﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-05-27 15 h 00 min 00 s,123,"2e lecture du projet de loi C-30, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 avril 2021 et mettant en œuvre d'autres mesures",Adoptée,212,119,0,C-30
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-05-26 15 h 20 min 00 s,122,Affaires émanant des députés M-38 (Modifications au Règlement),Adoptée,331,0,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-05-26 15 h 10 min 00 s,121,Affaires émanant des députés M-61 (Soutien des secteurs du pétrole et du gaz),Rejetée,119,212,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-05-26 15 h 00 min 00 s,120,"2e lecture du projet de loi C-265, Loi modifiant la Loi sur l’assurance-emploi (maladie, blessure ou mise en quarantaine)",Adoptée,181,150,0,C-265
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-05-25 15 h 10 min 00 s,119,"3e lecture et adoption du projet de loi C-15, Loi concernant la Déclaration des Nations Unies sur les droits des peuples autochtones",Adoptée,210,118,0,C-15
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-05-25 15 h 00 min 00 s,118,Motion de l’opposition (Élections en temps de pandémie),Adoptée,327,1,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-05-14 11 h 00 min 00 s,117,"Attribution de temps pour le projet de loi C-15, Loi concernant la Déclaration des Nations Unies sur les droits des peuples autochtones",Adoptée,178,151,0,C-15
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-05-12 16 h 15 min 00 s,116,"2e lecture du projet de loi C-253, Loi modifiant la Loi sur la faillite et l’insolvabilité et la Loi sur les arrangements avec les créanciers des compagnies (régimes de pension et régimes d’assurance collective)",Adoptée,189,139,0,C-253
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-05-12 16 h 00 min 00 s,115,"Cinquième rapport du Comité permanent de l'industrie, des sciences et de la technologie",Adoptée,179,152,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-05-12 15 h 45 min 00 s,114,"3e lecture et adoption du projet de loi C-210, Loi modifiant la Loi sur l’Agence du revenu du Canada (donneurs d’organes et de tissus)",Adoptée,331,0,0,C-210
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-05-12 15 h 30 min 00 s,113,"3e lecture et adoption du projet de loi C-220, Loi modifiant le Code canadien du travail (congé de décès)",Adoptée,332,0,0,C-220
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-05-12 15 h 15 min 00 s,112,"3e lecture et adoption du projet de loi C-208, Loi modifiant la Loi de l’impôt sur le revenu (transfert d’une petite entreprise ou d’une société agricole ou de pêche familiale)",Adoptée,199,128,0,C-208
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-05-11 15 h 30 min 00 s,111,"2e lecture du projet de loi C-19, Loi modifiant la Loi électorale du Canada (réponse à la COVID-19)",Adoptée,330,1,0,C-19
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-05-11 15 h 15 min 00 s,110,Premier rapport du Comité spécial sur la relation économique entre le Canada et les États-Unis,Adoptée,330,2,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-05-10 12 h 35 min 00 s,109,"Attribution de temps pour le projet de loi C-19, Loi modifiant la Loi électorale du Canada (réponse à la COVID-19)",Adoptée,177,155,0,C-19
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-05-05 15 h 30 min 00 s,108,Motion de l’opposition (Allégations d'inconduite sexuelle dans l'armée),Rejetée,122,209,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-05-05 15 h 15 min 00 s,107,"3e lecture et adoption du projet de loi C-228, Loi établissant un cadre fédéral visant à réduire la récidive",Adoptée,297,32,0,C-228
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-05-04 15 h 30 min 00 s,106,"2e lecture du projet de loi C-12, Loi concernant la transparence et la responsabilité du Canada dans le cadre de ses efforts pour atteindre la carboneutralité en 2050",Adoptée,210,122,0,C-12
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-05-04 15 h 15 min 00 s,105,"2e lecture du projet de loi C-12, Loi concernant la transparence et la responsabilité du Canada dans le cadre de ses efforts pour atteindre la carboneutralité en 2050 (amendement motivé)",Rejetée,120,212,0,C-12
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-05-03 15 h 30 min 00 s,104,Motion de l’opposition (Accès aux vaccins contre la COVID-19),Rejetée,119,208,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-04-30 10 h 30 min 00 s,103,Motion des voies et moyens no 9,Adoptée,206,123,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-04-29 01 h 52 min 00 s,102,"2e lecture du projet de loi C-29, Loi prévoyant la reprise et le maintien des opérations au port de Montréal",Adoptée,255,61,0,C-29
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-04-28 20 h 50 min 00 s,101,Affaires émanant du gouvernement no 5 (Délibérations sur un projet de loi intitulé Loi prévoyant la reprise et le maintien des opérations au port de Montréal),Adoptée,270,58,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-04-28 20 h 30 min 00 s,100,Amendement à l'Affaire émanant du gouvernement no. 5,Adoptée,178,152,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-04-28 16 h 40 min 00 s,99,Motion de clôture,Adoptée,152,58,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-04-27 12 h 20 min 00 s,98,"Attribution de temps pour le projet de loi C-12, Loi concernant la transparence et la responsabilité du Canada dans le cadre de ses efforts pour atteindre la carboneutralité en 2050",Adoptée,169,155,0,C-12
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-04-27 11 h 00 min 00 s,97,Motion visant à ajourner le débat,Adoptée,177,152,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-04-26 18 h 45 min 00 s,96,Politique budgétaire,Adoptée,178,157,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-04-22 17 h 45 min 00 s,95,Politique budgétaire (amendement),Rejetée,120,213,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-04-21 17 h 45 min 00 s,94,Politique budgétaire (sous-amendement),Rejetée,37,297,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-04-19 15 h 00 min 00 s,93,"2e lecture du projet de loi C-15, Loi concernant la Déclaration des Nations Unies sur les droits des peuples autochtones",Adoptée,214,115,0,C-15
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-04-15 15 h 00 min 00 s,92,"3e lecture et adoption du projet de loi C-14, Loi portant exécution de certaines dispositions de l'énoncé économique déposé au Parlement le 30 novembre 2020 et mettant en œuvre d'autres mesures",Adoptée,210,118,0,C-14
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-04-15 11 h 00 min 56 s,91,"Attribution de temps pour le projet de loi C-15, Loi concernant la Déclaration des Nations Unies sur les droits des peuples autochtones",Adoptée,175,153,0,C-15
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-04-14 15 h 20 min 00 s,90,"Adoption à l’étape du rapport du projet de loi C-228, Loi établissant un cadre fédéral visant à réduire la récidive",Adoptée,301,32,0,C-228
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-04-14 15 h 00 min 00 s,89,"Projet de loi C-224, Loi modifiant la Loi permettant de faire certains paiements fiscaux aux provinces et autorisant la conclusion d’accords avec les provinces pour la perception de l’impôt (amendement à l'étape du rapport)",Rejetée,155,179,0,C-224
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-03-25 19 h 15 min 00 s,88,"3e lecture et adoption du projet de loi C-27, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2022",Adoptée,213,118,0,C-27
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-03-25 18 h 17 min 00 s,87,"Adoption à l’étape du rapport du projet de loi C-27, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2022",Adoptée,211,119,0,C-27
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-03-25 18 h 07 min 00 s,86,"2e lecture du projet de loi C-27, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2022",Adoptée,209,120,0,C-27
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-03-25 18 h 45 min 00 s,85,Adoption de crédits provisoires,Adoptée,214,120,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-03-25 18 h 35 min 00 s,84,"3e lecture et adoption du projet de loi C-26, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2021",Adoptée,213,120,0,C-26
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-03-25 17 h 53 min 00 s,83,"Adoption à l’étape du rapport du projet de loi C-26, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2021",Adoptée,213,121,0,C-26
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-03-25 17 h 43 min 00 s,82,"2e lecture du projet de loi C-26, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2021",Adoptée,214,121,0,C-26
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Pour,43,2,2021-03-25 18 h 05 min 00 s,81,Adoption du Budget supplémentaire des dépenses (C) 2020-2021,Adoptée,214,121,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-03-25 17 h 55 min 00 s,80,"Motion de l’opposition (Instructions au Comité permanent de l'accès à l'information, de la protection des renseignements personnels et de l'éthique et au Comité permanent de la défense nationale (telle que modifiée))",Adoptée,181,153,0,
Karen,McCrimmon,Ontario,Kanata—Carleton,Libéral,Contre,43,2,2021-03-25 17 h 45 min 00 s,79,"Motion de l’opposition (Instructions au Comité permanent de l'accès à l'information, de la protection des renseignements personnels et de l'éthique et au Comité permanent de la défense nationale) (amendement)",Adoptée,180,153,0,
