﻿"Députés – Rapport détaillé sur les frais de déplacement – MacKinnon, Steven – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/04/13,Gatineau,Gatineau,,,,,,,
T0258156,2023/04/01,2023/04/30,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/04/13,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,,,,,,,244.9300,0.0000,0.0000,0.0000,0.0000,0,244.93
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité à titre protocolaire,2023/05/10,Gatineau,Ottawa,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/11,Ottawa,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/11,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/12,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/12,Gatineau,Ottawa,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/17,Ottawa,Saint-Casimir,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/17,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité à titre protocolaire,2023/05/18,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité à titre protocolaire,2023/05/18,Gatineau,Ottawa,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/19,Gatineau,Montréal,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Ottawa,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/04,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/20,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/20,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/20,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/20,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/20,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/20,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/23,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/23,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/04,Gatineau,Ottawa,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/04,Ottawa,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/05/30,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/05/30,Gatineau,Ottawa,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/05/31,Ottawa,Ottawa,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/04,Gatineau,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/05/31,Ottawa,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour participer à une initiative de programme du gouvernement,2023/05/06,Gatineau,Ottawa,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour participer à une initiative de programme du gouvernement,2023/05/06,Ottawa,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour participer à une initiative de programme du gouvernement,2023/05/06,Ottawa,Gatineau,,,,,,,
T0258155,2023/05/01,2023/05/31,"MacKinnon, Hon. Steven",Député,Pour participer à une initiative de programme du gouvernement,2023/05/06,Gatineau,Ottawa,,,,,,,
T0258157,2023/06/01,2023/06/30,,,,,,,191.8400,0.0000,0.0000,0.0000,0.0000,0,191.84
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/01,Ottawa,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité à titre protocolaire,2023/06/10,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité à titre protocolaire,2023/06/10,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité à titre protocolaire,2023/06/12,Ottawa,Ottawa,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité à titre protocolaire,2023/06/12,Ottawa,Ottawa,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité à titre protocolaire,2023/06/12,Ottawa,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/06/01,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité à titre protocolaire,2023/06/12,Gatineau,Ottawa,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/14,Ottawa,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/14,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/14,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité à titre protocolaire,2023/06/15,Ottawa,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité à titre protocolaire,2023/06/15,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/06/16,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/06/16,Gatineau,Ottawa,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/17,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/20,Ottawa,Ottawa,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/01,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/20,Ottawa,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/22,Ottawa,Ottawa,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/22,Ottawa,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/24,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/24,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/25,Gatineau,Laval,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/25,Laval,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/27,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/27,Gatineau,Ottawa,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/06/28,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/06/28,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Gatineau,Gatineau,,,,,,,
T0258157,2023/06/01,2023/06/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Gatineau,Gatineau,,,,,,,
T0258158,2023/07/01,2023/07/31,,,,,,,154.2800,0.0000,0.0000,0.0000,0.0000,0,154.28
T0258158,2023/07/01,2023/07/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité à titre protocolaire,2023/07/25,Gatineau,Ottawa,,,,,,,
T0258158,2023/07/01,2023/07/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité à titre protocolaire,2023/07/25,Ottawa,Gatineau,,,,,,,
T0258158,2023/07/01,2023/07/31,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/26,Gatineau,Ottawa,,,,,,,
T0258158,2023/07/01,2023/07/31,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/26,Ottawa,Gatineau,,,,,,,
T0258158,2023/07/01,2023/07/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/28,Gatineau,Maniwaki,,,,,,,
T0258158,2023/07/01,2023/07/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/28,Maniwaki,Gatineau,,,,,,,
T0257581,2023/07/09,2023/07/11,,,,,,,1289.2500,817.1100,92.8100,0,1.0000,0,2199.17
T0257581,2023/07/09,2023/07/11,"MacKinnon, Hon. Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/09,Gatineau,Fox Harbour,,,,,,,
T0257581,2023/07/09,2023/07/11,"MacKinnon, Hon. Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/11,Fox Harbour,Gatineau,,,,,,,
