﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Nater, John – T3 2024"
Fournisseur,Description,Date,Total
Corina Mitchell,Services de conciergerie et maintenance,2023/10/30,60.00
CIBC,Frais bancaires et commandes de chèques,2023/10/31,19.00
FAB Broadcasting Corp,Publicité,2023/10/31,599.00
2743030 Ontario Inc.,Frais connexes de location de bureau,2023/11/01,822.02
2743030 Ontario Inc.,Location de bureau,2023/11/01,1316.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,32.00
"HENDRICK, MICHAEL",Location de bureau,2023/11/01,750.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/11/01,1395.00
North Huron Publishing Co. Ltd.,Publicité,2023/11/01,105.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,207.00
Village Media Inc,Publicité,2023/11/01,800.00
Jordan Sykes,Déchiquetage,2023/11/02,20.00
"Staples ","Papeterie, fournitures et accessoires de bureau",2023/11/02,115.32
Rogers,Internet pour les bureaux de circonscription,2023/11/03,215.99
Wightman,Internet pour les bureaux de circonscription,2023/11/03,134.95
"Grant Haven Management Inc, O/A Grant",Publicité,2023/11/09,202.50
Staples,"Papeterie, fournitures et accessoires de bureau",2023/11/09,82.40
"WELLINGTON ADVERTISER, THE",Publicité,2023/11/09,375.72
"WELLINGTON ADVERTISER, THE",Publicité,2023/11/09,340.98
"Grant Haven Management Inc, O/A Grant",Publicité,2023/11/10,202.50
Postmedia Network Inc.,Publicité,2023/11/11,286.00
Postmedia Network Inc.,Publicité,2023/11/11,193.00
Postmedia Network Inc.,Publicité,2023/11/11,412.00
Economical Insurance,Assurances pour le bureau de circonscription,2023/11/24,1177.00
BLACKBURN MEDIA INC.,Publicité,2023/11/26,420.00
BLACKBURN MEDIA INC.,Publicité,2023/11/26,420.00
BLACKBURN MEDIA INC.,Publicité,2023/11/26,420.00
Vista Radio Ltd,Publicité,2023/11/26,330.00
Vista Radio Ltd,Publicité,2023/11/26,300.00
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,38.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,169.11
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,33.04
Midwestern Newspapers Corp.,Publicité,2023/11/30,490.00
2743030 Ontario Inc.,Location de bureau,2023/12/01,1348.56
2743030 Ontario Inc.,Frais connexes de location de bureau,2023/12/01,822.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,32.00
"HENDRICK, MICHAEL",Location de bureau,2023/12/01,750.00
2743030 Ontario Inc.,Location de bureau,2024/01/01,1348.56
2743030 Ontario Inc.,Frais connexes de location de bureau,2024/01/01,860.13
"HENDRICK, MICHAEL",Location de bureau,2024/01/01,925.00
