﻿"Members – Detailed Contract Expenditures Report – d'Entremont, Chris – Q4 2024"
Supplier,Description,Date,Total
Valley living magazines,Advertising,2024/01/19,166.25
SALTWIRE NETWORK INC.,Advertising,2024/01/20,175.00
"Aurora Newspaper, The",Advertising,2024/01/22,94.52
EASTLINK,Constituency Office Cable,2024/01/24,32.95
EASTLINK,Constituency Office Internet,2024/01/24,114.95
TAR Publishing,Advertising,2024/01/24,55.00
Trina Burridge,Janitorial Services and Maintenance,2024/01/25,300.00
SALTWIRE NETWORK INC.,Advertising,2024/01/27,175.00
Explorer,Advertising,2024/01/29,390.00
Chronicle Herald,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/01,212.88
"Chronicle Herald, The","Printed Matter, Books, Newspapers and Subscriptions",2024/02/01,180.21
GATEWAY REALTY,Office Rental,2024/02/01,2172.92
Lisa McAllister,Janitorial Services and Maintenance,2024/02/01,120.00
PARSONS INVESTMENTS LIMITED,Office Rental,2024/02/01,42.97
PARSONS INVESTMENTS LIMITED,Office Rental,2024/02/01,1718.77
Yarmouth - Argyle RTO,Advertising,2024/02/01,25.00
SALTWIRE NETWORK INC.,Advertising,2024/02/03,175.00
"Aurora Newspaper, The",Advertising,2024/02/05,189.04
Postes Canada,Courier Services,2024/02/05,305.76
Owl Labs,Voice Communication Equipment,2024/02/06,299.00
Owl Labs,Voice Communication Equipment,2024/02/06,1499.00
Bell Aliant,Constituency Office Cable,2024/02/09,78.81
Bell Aliant,Constituency Office Internet,2024/02/09,70.38
Southwest Paddlers Association,Advertising,2024/02/09,500.00
SALTWIRE NETWORK INC.,Advertising,2024/02/10,175.00
"CLARE SHOPPER, THE",Advertising,2024/02/12,332.61
Fundy South Business Centre Ltd.,External Printing Costs,2024/02/14,79.20
Postes Canada,Courier Services,2024/02/15,60.86
Postes Canada,Courier Services,2024/02/15,55.03
SALTWIRE NETWORK INC.,Advertising,2024/02/17,175.00
"Aurora Newspaper, The","Printed Matter, Books, Newspapers and Subscriptions",2024/02/22,128.00
EASTLINK,Constituency Office Internet,2024/02/24,114.95
EASTLINK,Constituency Office Cable,2024/02/24,32.95
SALTWIRE NETWORK INC.,Advertising,2024/02/24,175.00
TAR Publishing,Advertising,2024/02/24,55.00
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Spring Water,2024/02/26,16.50
Trina Burridge,Janitorial Services and Maintenance,2024/02/26,300.00
Valley Living,Advertising,2024/02/26,237.50
ATLANTIC DOCUSHRED INC.,Shredding,2024/02/27,110.00
GATEWAY REALTY,Office Rental,2024/03/01,2172.92
"Mcallister, Lisa",Janitorial Services and Maintenance,2024/03/01,180.00
PARSONS INVESTMENTS LIMITED,Office Rental,2024/03/01,1761.74
testerdigital,Web Site Hosting/Domain Name,2024/03/01,360.00
SALTWIRE NETWORK INC.,Advertising,2024/03/02,175.00
"Aurora Newspaper, The",Advertising,2024/03/04,188.50
Culligan Water / Culligan of Canada ULC,Spring Water,2024/03/04,65.50
All NovaScotia,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/06,39.00
Lawrencetown & District Volunteer Fire Department,Public Meeting Room Rentals,2024/03/06,125.00
Print Integrity inc,External Printing Costs,2024/03/06,100.00
CASSA OFFICE PLUS,"Office Supplies, Stationery and Accessories",2024/03/07,131.96
Bell Aliant,Constituency Office Cable,2024/03/09,78.95
Bell Aliant,Constituency Office Internet and Cable,2024/03/09,70.38
SALTWIRE NETWORK INC.,Advertising,2024/03/09,175.00
"Aurora Newspaper, The",Advertising,2024/03/11,811.00
Bridgetown Lawn Bowling and Quoits Club,Advertising,2024/03/11,100.00
"CLARE SHOPPER, THE",Advertising,2024/03/13,332.61
MBS Radio,Advertising,2024/03/13,-784.00
SALTWIRE NETWORK INC.,Advertising,2024/03/16,175.00
Postes Canada,Courier Services,2024/03/20,26.45
SALTWIRE NETWORK INC.,Advertising,2024/03/23,175.00
EASTLINK,Constituency Office Internet and Cable,2024/03/24,114.95
EASTLINK,Constituency Office Internet and Cable,2024/03/24,32.95
Postes Canada,Postage and Parcel Post,2024/03/25,18.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,57.05
Trina Burridge,Janitorial Services and Maintenance,2024/03/25,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,14.99
Postes Canada,Courier Services,2024/03/29,175.23
SALTWIRE NETWORK INC.,Advertising,2024/03/30,175.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,364.50
