﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bagnell, Larry – T4 2021"
Fournisseur,Description,Date,Total
Staples,"Papeterie, fournitures et accessoires de bureau",2021/01/28,41.95
KLONDIKE BUISNESS SOLUTIONS,Location de photocopieur et coûts liés,2021/01/29,148.23
Staples,"Papeterie, fournitures et accessoires de bureau",2021/01/30,29.99
Lanix PM Ltd. Whitehorse Blue Bin,Services de conciergerie et maintenance,2021/01/31,52.00
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2021/01/31,250.00
535851 YUKON INC,Location de bureau et frais connexes,2021/02/01,3775.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,184.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,14.00
NORTHWESTEL INC,Câble et internet (frais),2021/02/02,481.80
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/02/11,49.99
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/12,200.00
Whitehorse Star,"Documents imprimés, livres, journaux et abonnements",2021/02/19,180.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/02/20,358.85
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.58
Canada Post – Postes Canada,Services de messagerie,2021/02/23,15.34
Canada Post – Postes Canada,Services de messagerie,2021/02/23,12.51
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/02/26,17.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/27,203.94
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2021/02/28,250.00
535851 YUKON INC,Location de bureau et frais connexes,2021/03/01,3775.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/03/05,8.99
"WHITEHORSE STAR LTD, THE","Documents imprimés, livres, journaux et abonnements",2021/03/08,300.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,15.49
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2021/03/18,677.15
Canada Post – Postes Canada,Services de messagerie,2021/03/24,9.81
Mac's Fireweed,Cadeaux offerts à titre protocolaire,2021/03/30,209.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,96.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,28.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,231.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/03/31,190.08
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2021/03/31,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,1.64
Lanix PM Ltd,Services de conciergerie et maintenance,2021/04/05,54.60
