﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaudreau, Marie-Hélène – T4 2024"
Fournisseur,Description,Date,Total
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2024/01/11,73.96
Artivive,Logiciels et licences,2024/01/13,20.95
Chambre de commerce du Grand Sainte-Agathe,Publicité,2024/01/17,200.00
JOURNAL ACCÈS,Publicité,2024/01/17,520.00
"DeBellefeuille, Claude",Mobilier et accessoires de bureau,2024/01/18,36.88
"DeBellefeuille, Claude",Affranchissement et colis postaux,2024/01/18,7.37
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2024/01/18,350.00
Médialo Inc.,Publicité,2024/01/18,972.80
France Pagé,Services de conciergerie et maintenance,2024/01/20,70.00
"Cogeco ",Câble pour les bureaux de circonscription,2024/01/23,66.94
"Cogeco ",Internet pour les bureaux de circonscription,2024/01/23,149.95
Martin Decelles entretien de refroidisseur d'eau,Eau de source,2024/01/23,20.00
Jean Coutu Mont-Laurier,"Papeterie, fournitures et accessoires de bureau",2024/01/24,7.84
Postes Canada,"Services postaux, de colis postaux et de messagerie",2024/01/24,202.00
SECURMAX INC.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2024/01/24,2320.13
Société nationale des Québécoises et Québécois des Laurentides,Publicité,2024/01/25,250.00
Vidéotron,Câble pour les bureaux de circonscription,2024/01/26,65.90
Vidéotron,Internet pour les bureaux de circonscription,2024/01/26,69.95
"Gagnon, Pauline",Services de conciergerie et maintenance,2024/01/27,100.00
9063-5186 Québec Inc. (Cinéma Laurier),Publicité,2024/01/28,690.00
Postes Canada,Affranchissement et colis postaux,2024/01/29,651.18
4417194 Canada Inc.,Publicité,2024/01/31,115.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2024/01/31,10.50
Manon Guérette Design,Déménagement de bureau,2024/01/31,3375.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/02/01,5.06
Groupe LBP Immobilier Inc.,Location de bureau,2024/02/01,1700.00
La Cuisine Communications inc.,Publicité,2024/02/01,300.00
Palliacco,Location de bureau,2024/02/01,2400.00
AQDR Laval-Laurentides,Publicité,2024/02/05,25.00
"Walmart ",Matériel de bureau,2024/02/06,319.98
Centre d'Hygiène,"Papeterie, fournitures et accessoires de bureau",2024/02/07,22.56
France Pagé,Services de conciergerie et maintenance,2024/02/07,70.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/02/08,134.95
Amazon,"Documents imprimés, livres, journaux et abonnements",2024/02/09,36.95
I Stock,Logiciels et licences,2024/02/09,85.00
9063-5186 Québec Inc. (Cinéma Laurier),Publicité,2024/02/13,207.00
Artivive,Logiciels et licences,2024/02/13,20.72
Canadian Tire Sainte-Agathe-des-Monts,"Papeterie, fournitures et accessoires de bureau",2024/02/16,8.99
"Gagnon, Pauline",Services de conciergerie et maintenance,2024/02/17,100.00
Bureau en Gros (443),"Papeterie, fournitures et accessoires de bureau",2024/02/20,123.79
Secteur pastoral Mont-Laurier,Publicité,2024/02/22,250.00
Ville de Sainte-Agathe-des-Monts,Location de bureaux de circonscription et frais connexes,2024/02/22,120.00
Cogeco,Internet pour les bureaux de circonscription,2024/02/23,149.95
Cogeco,Câble pour les bureaux de circonscription,2024/02/23,66.94
Vidéotron,Câble pour les bureaux de circonscription,2024/02/23,65.90
Vidéotron,Internet pour les bureaux de circonscription,2024/02/23,69.95
Caméléon Publi-Design,Publicité,2024/02/27,270.02
Chevaliers de Colomb - Conseil 2377 Saint-Jovite des Laurentides,Publicité,2024/02/27,200.00
France Pagé,Services de conciergerie et maintenance,2024/02/28,70.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2024/02/29,10.50
Ciné-Média Publicité (CMP),Publicité,2024/02/29,230.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/03/01,5.08
Groupe LBP Immobilier Inc.,Location de bureau,2024/03/01,1700.00
L'Action nationale,"Documents imprimés, livres, journaux et abonnements",2024/03/01,150.00
Palliacco,Location de bureau,2024/03/01,2400.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2024/03/02,100.00
Alliance des Propriétaires Forestiers Laurentides-Outaouais,Publicité,2024/03/04,365.00
AQDR Laval-Laurentides,Publicité,2024/03/05,25.00
Rassemblement pour un pays souverain,Publicité,2024/03/05,200.00
"DeBellefeuille, Claude","Papeterie, fournitures et accessoires de bureau",2024/03/07,13.55
Médialo Inc.,Publicité,2024/03/07,1334.00
Palliacco,Publicité,2024/03/07,500.00
"I stock ",Logiciels et licences,2024/03/09,85.00
Municipalité de Sainte-Lucie-des-Laurentides,Publicité,2024/03/11,60.00
Librairie Jaclo Inc,"Papeterie, fournitures et accessoires de bureau",2024/03/12,68.00
Artivive,Logiciels et licences,2024/03/13,21.01
"Distribution S. Brunet inc. ",Eau de source,2024/03/13,13.98
JOURNAL ACCÈS,Publicité,2024/03/13,520.00
France Pagé,Services de conciergerie et maintenance,2024/03/14,70.00
"Librairie des Hautes-Rivières ","Documents imprimés, livres, journaux et abonnements",2024/03/15,4.95
Hébergement Web Canada,Hébergement de site Web/Nom de domaine,2024/03/16,49.48
Linq store,"Papeterie, fournitures et accessoires de bureau",2024/03/18,49.64
"Bureau en gros Hull ","Papeterie, fournitures et accessoires de bureau",2024/03/20,23.97
Postes Canada,Services de messagerie,2024/03/20,14.36
Bureau en gros Sainte-Agathe-des-Monts,"Papeterie, fournitures et accessoires de bureau",2024/03/21,61.44
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/03/22,21.65
CHORALE HARMONIE DE LA VALLÉE DE LA ROUGE,Publicité,2024/03/22,250.00
Vidéotron,Internet et câble pour les bureaux de circonscription,2024/03/22,69.95
Vidéotron,Câble pour les bureaux de circonscription,2024/03/22,65.90
"Cogeco   ",Câble pour les bureaux de circonscription,2024/03/23,66.94
"Cogeco   ",Internet et câble pour les bureaux de circonscription,2024/03/23,149.95
Municipalité de Sainte-Lucie-des-Laurentides,Publicité,2024/03/25,30.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,223.52
Loisirs Laurentides,Publicité,2024/03/26,200.00
Ass. Auteurs des Laurentides,Publicité,2024/03/27,300.00
Choeur Entramis,Publicité,2024/03/27,300.00
La société d'histoire et de généalogie des Hautes-Laurentides,Publicité,2024/03/27,100.00
Maison des Jeunes Mont-Laurier,Publicité,2024/03/27,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,41.96
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2024/03/29,10.50
"Gagnon, Pauline",Services de conciergerie et maintenance,2024/03/29,100.00
Postes Canada,Services de messagerie,2024/03/29,29.35
4417194 Canada Inc.,Publicité,2024/03/31,115.00
House of Commons / Chambre des communes,Formation linguistique,2024/03/31,75.00
House of Commons / Chambre des communes,Formation linguistique,2024/03/31,75.00
Séguin Daoust Consultants,Perfectionnement professionnel et formation pour les employés des députés,2024/03/31,412.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,486.00
Postes Canada,Affranchissement et colis postaux,2024/04/02,653.46
