﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beech, Terry – T4 2021"
Fournisseur,Description,Date,Total
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.19
"Time Team Cleaning ",Services de conciergerie et maintenance,2021/01/04,300.00
Hamyaari Media Inc,Publicité,2021/01/08,111.67
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,438.79
Zoom Video Communications Inc.,Renouvellement de licences,2021/01/18,21.40
Shaw Cablesystems G.P.,Câble et internet (frais),2021/01/21,128.35
Canada Post – Postes Canada,Services de messagerie,2021/01/25,370.77
Trinden Enterprises Ltd.,"Location de bureaux, taxes, frais des aires communes",2021/01/28,1489.54
IHM Media,Publicité,2021/01/29,972.00
Novus,Internet (COVID19),2021/01/31,50.40
Bell,Câble et internet (frais),2021/02/01,102.83
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,104.25
Shaw Cablesystems G.P.,Internet (COVID19),2021/02/01,111.28
Trinden Enterprises Ltd,Location de bureau et frais connexes,2021/02/01,3531.93
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,68.48
Facebook,Publicité,2021/02/03,500.00
Choice Communication,Publicité,2021/02/05,108.00
Facebook,Publicité,2021/02/05,17.71
LMP Publication Limited Partnership,Publicité,2021/02/09,578.00
LMP Publication Limited Partnership,Publicité,2021/02/09,418.00
Ming Pao Daily News,Publicité,2021/02/15,529.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/02/15,62.96
Zoom Video Communication Services,Renouvellement de licences,2021/02/18,21.40
Shaw Cablesystems G.P.,Câble et internet (frais),2021/02/21,128.35
BC Hydro,Services publics,2021/02/23,219.54
LMP Publication Limited Partnership,Publicité,2021/02/26,800.00
LMP Publication Limited Partnership,Publicité,2021/02/26,460.00
Grand & Toy,Achats de papier en gros,2021/02/28,143.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,371.05
Grand & Toy,Produits nettoyants,2021/02/28,61.44
Indeed Ireland Operations Ltd.,Publicité,2021/02/28,50.92
Novus,Internet (COVID19),2021/02/28,50.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,84.25
Shaw Cablesystems G.P.,Internet (COVID19),2021/03/01,111.28
Trinden Enterprises Ltd,Location de bureau et frais connexes,2021/03/01,3531.93
Choice Communications (Canada) Ltd.,Publicité,2021/03/02,175.88
Choice Communication (Canada) Ltd.,Publicité,2021/03/03,359.38
Facebook,Publicité,2021/03/05,16.09
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,249.50
Zoom,Renouvellement de licences,2021/03/09,230.80
Your Brand Media Solutions Inc.,Publicité,2021/03/10,5040.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,121.83
"Amazon ","Documents imprimés, livres, journaux et abonnements",2021/03/18,25.18
Hamyaari,Publicité,2021/03/19,41.88
Shaw Cablesystems G.P.,Câble et internet (frais),2021/03/21,128.35
Amazon,Matériel informatique,2021/03/22,45.49
Amazon,Matériel informatique,2021/03/22,65.65
Best Buy,Matériel informatique,2021/03/22,91.31
Logitech,Matériel informatique,2021/03/22,130.34
LMP Publication Limited Partnership,Publicité,2021/03/23,252.66
Best Buy,Matériel informatique,2021/03/24,53.49
Canada Post – Postes Canada,Services de messagerie,2021/03/29,26.15
Prime Contact,Publicité,2021/03/29,546.88
"Multi Phase Solutions Inc. ",Rénovations de bureaux,2021/03/30,1400.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,68.48
Grand & Toy,Produits nettoyants,2021/03/31,80.31
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,302.32
Grand & Toy,Matériel de communication numérique,2021/03/31,7.85
Grand & Toy,Produits nettoyants,2021/03/31,14.96
Grand & Toy,Matériel de communication numérique,2021/03/31,13.33
Grand & Toy,Achats de papier en gros,2021/03/31,152.15
LMP Publication Limited Partnership,Publicité,2021/03/31,800.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,443.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,724.93
Your Brand Media Solutions,Publicité,2021/03/31,1680.00
Time Team Cleaning,Services de conciergerie et maintenance,2021/04/07,300.00
