﻿"Députés – Rapport détaillé sur les frais de déplacement – Melillo, Eric – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252745,2023/05/01,2023/05/28,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Kenora,Dryden,,,,,,,
T0252745,2023/05/01,2023/05/28,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Kenora,Ignace,,,,,,,
T0252745,2023/05/01,2023/05/28,"Melillo, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Kenora,Ear Falls,,,,,,,
T0251771,2023/05/05,2023/05/05,,,,,,,45.1600,0.0000,0.0000,0,0.0000,0,45.16
T0251771,2023/05/05,2023/05/05,"Leclerc, Erin",Employé,Participation à un évènement avec le député,2023/05/05,Dryden,Vermilion Bay,,,,,,,
T0251771,2023/05/05,2023/05/05,"Leclerc, Erin",Employé,Participation à un évènement avec le député,2023/05/05,Vermilion Bay,Dryden,,,,,,,
T0251671,2023/05/07,2023/05/11,,,,,,,2079.9100,1405.0000,293.7500,1.0000,0,0,3778.66
T0251671,2023/05/07,2023/05/11,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Kenora,Ottawa,,,,,,,
T0251671,2023/05/07,2023/05/11,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Kenora,,,,,,,
T0252174,2023/05/14,2023/05/18,,,,,,,2086.0500,1045.0700,336.4300,1.0000,0,0,3467.55
T0252174,2023/05/14,2023/05/18,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Kenora,Ottawa,,,,,,,
T0252174,2023/05/14,2023/05/18,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Kenora,,,,,,,
T0253319,2023/05/25,2023/05/25,,,,,,,45.1600,0.0000,0.0000,0,0.0000,0,45.16
T0253319,2023/05/25,2023/05/25,"Leclerc, Erin",Employé,Participation à un évènement avec le député,2023/05/25,Dryden,Vermilion Bay,,,,,,,
T0253088,2023/05/29,2023/06/01,,,,,,,1774.9900,1444.8700,241.7900,1.0000,0,0,3461.65
T0253088,2023/05/29,2023/06/01,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Kenora,Ottawa,,,,,,,
T0253088,2023/05/29,2023/06/01,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Kenora,,,,,,,
T0253539,2023/06/04,2023/06/08,,,,,,,0.0000,1527.7600,294.0200,0.0000,0,0,1821.78
T0253539,2023/06/04,2023/06/08,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Kenora,Ottawa,,,,,,,
T0253539,2023/06/04,2023/06/08,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Kenora,,,,,,,
