﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hughes, Carol – T2 2023"
Fournisseur,Description,Date,Total
Eastlink,Internet pour les bureaux de circonscription,2022/07/17,209.95
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/07/21,50.29
The Chapleau Express,Publicité,2022/07/21,33.60
Eastlink,Internet pour les bureaux de circonscription,2022/07/24,109.95
North Shore Sentinel,Publicité,2022/07/27,20.00
The Manitoulin Expositor,Publicité,2022/07/27,99.50
Purolator,"Services postaux, de colis postaux et de messagerie",2022/07/29,124.24
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2022/07/30,14.46
Grand & Toy,Achats de papier en gros,2022/07/31,107.52
North Superior Broadcasting Ltd,Publicité,2022/07/31,60.00
Radio Communautaire Kapnord,Publicité,2022/07/31,458.00
RNL Cleaning Services Inc.,Services de conciergerie et maintenance,2022/07/31,210.00
Vista Radio Ltd,Publicité,2022/07/31,108.00
Vista Radio Ltd,Publicité,2022/07/31,210.00
Vista Radio Ltd,Publicité,2022/07/31,102.00
Vista Radio Ltd,Publicité,2022/07/31,110.00
1133266 ONTARIO INC.,Location de bureau,2022/08/01,600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,32.00
Cintas,Services de conciergerie et maintenance,2022/08/01,33.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,58.66
TCB Holdings Limited,Location de bureau,2022/08/01,1875.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,15.76
North Star Linen & uniform Services,Services de conciergerie et maintenance,2022/08/04,35.98
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/05,35.92
Sylvain Pitre,Services de conciergerie et maintenance,2022/08/06,240.00
Enbridge,Services publics,2022/08/10,26.73
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/12,15.57
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,358.50
Eastlink,Internet pour les bureaux de circonscription,2022/08/17,209.95
Northern Ontario Wires inc,Services publics,2022/08/18,176.81
"The Chapleau Express ",Publicité,2022/08/18,33.60
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/19,29.65
CJWA FM,Publicité,2022/08/20,100.00
Eastlink,Internet pour les bureaux de circonscription,2022/08/24,109.95
The Chapleau Express,Publicité,2022/08/25,77.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/26,29.65
Vista Radio Ltd,Publicité,2022/08/28,290.00
Cintas,Services de conciergerie et maintenance,2022/08/29,33.90
Les Médias de l'épinette noire inc,Publicité,2022/08/29,277.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,28.96
North Shore Sentinel,Publicité,2022/08/31,38.16
RNL Cleaning Services Inc.,Services de conciergerie et maintenance,2022/08/31,210.00
The Manitoulin Expositor,Publicité,2022/08/31,54.66
1133266 ONTARIO INC.,Location de bureau,2022/09/01,600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,32.00
North Star Linen & uniform Services inc.,Services de conciergerie et maintenance,2022/09/01,35.98
TCB Holdings Limited,Location de bureau,2022/09/01,1875.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/02,44.00
"Mississagi Park ",Publicité,2022/09/06,174.00
Enbridge,Services publics,2022/09/09,26.14
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/09,15.62
Publication Voyageur,Publicité,2022/09/14,73.71
1133266 ONTARIO INC.,Location de bureau,2022/10/01,600.00
TCB Holdings Limited,Location de bureau,2022/10/01,1875.00
