﻿"Députés – Rapport détaillé sur les frais de déplacement – Soroka, Gerald – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251262,2023/04/16,2023/04/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Mayerthorpe,Ottawa,,,,,,,
T0251263,2023/04/16,2023/04/21,,,,,,,2674.5200,0.0000,409.5500,1.0000,0,0,3084.07
T0251263,2023/04/16,2023/04/21,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Mayerthorpe,Ottawa,,,,,,,
T0251263,2023/04/16,2023/04/21,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Mayerthorpe,,,,,,,
T0251262,2023/04/16,2023/04/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Mayerthorpe,,,,,,,
T0251269,2023/04/22,2023/04/22,,,,,,,122.1200,0.0000,56.3500,0.0000,0.0000,0,178.47
T0251269,2023/04/22,2023/04/22,"Soroka, Gerald",Député,Pour assister à une activité à titre protocolaire,2023/04/22,Mayerthorpe,Wildwood,,,,,,,
T0251269,2023/04/22,2023/04/22,"Soroka, Gerald",Député,Pour assister à une activité à titre protocolaire,2023/04/22,Wildwood,Mayerthorpe,,,,,,,
T0251269,2023/04/22,2023/04/22,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Mayerthorpe,Evansburg,,,,,,,
T0251269,2023/04/22,2023/04/22,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Evansburg,Mayerthorpe,,,,,,,
T0251275,2023/04/23,2023/04/28,,,,,,,2621.9100,0.0000,432.5300,1.0000,0,0,3054.44
T0251275,2023/04/23,2023/04/28,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Mayerthorpe,Ottawa,,,,,,,
T0251424,2023/04/23,2023/04/28,,,,,,,178.3200,0.0000,0.0000,0.0000,0,0,178.32
T0251424,2023/04/23,2023/04/28,,Voyageur désigné,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/23,Edmonton,Mayerthorpe,,,,,,,
T0251275,2023/04/23,2023/04/28,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Mayerthorpe,,,,,,,
T0251424,2023/04/23,2023/04/28,,Voyageur désigné,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/28,Mayerthorpe,Edmonton,,,,,,,
T0251332,2023/04/29,2023/04/29,,,,,,,247.5000,0.0000,22.9800,0.0000,0,0,270.48
T0251332,2023/04/29,2023/04/29,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Mayerthorpe,Edson,,,,,,,
T0251332,2023/04/29,2023/04/29,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Edson,Hinton,,,,,,,
T0251332,2023/04/29,2023/04/29,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Hinton,Mayerthorpe,,,,,,,
T0251748,2023/04/30,2023/05/05,,,,,,,2372.1000,0.0000,0.0000,1.0000,0,0,2372.10
T0251748,2023/04/30,2023/05/05,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Mayerthorpe,Ottawa,,,,,,,
T0252471,2023/04/30,2023/05/05,,,,,,,2670.8100,0.0000,320.7100,1.0000,0,0,2991.52
T0252471,2023/04/30,2023/05/05,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Mayerthorpe,Ottawa,,,,,,,
T0251748,2023/04/30,2023/05/05,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Mayerthorpe,,,,,,,
T0252471,2023/04/30,2023/05/05,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Mayerthorpe,,,,,,,
T0251571,2023/05/01,2023/05/31,,,,,,,0.0000,38.5000,0.0000,0,0,0,38.50
T0251571,2023/05/01,2023/05/31,"Soroka, Gerald",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
200677948,2023/05/01,2023/05/31,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200677948,2023/05/01,2023/05/31,"Soroka, Gerald",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252481,2023/05/07,2023/05/07,,,,,,,129.6900,0.0000,22.9800,0.0000,0.0000,0,152.67
T0252481,2023/05/07,2023/05/07,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/07,Mayerthorpe,Stony Plain,,,,,,,
T0252481,2023/05/07,2023/05/07,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/07,Stony Plain,Entwistle,,,,,,,
T0252481,2023/05/07,2023/05/07,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/07,Entwistle,Mayerthorpe,,,,,,,
T0252499,2023/05/07,2023/05/11,,,,,,,178.3200,0.0000,0.0000,0.0000,0,0,178.32
T0252499,2023/05/07,2023/05/11,,Voyageur désigné,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/07,Edmonton,Mayerthorpe,,,,,,,
T0252499,2023/05/07,2023/05/11,,Voyageur désigné,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/11,Mayerthorpe,Edmonton,,,,,,,
T0252484,2023/05/07,2023/05/12,,,,,,,2893.7500,0.0000,330.6200,1.0000,0,0,3224.37
T0252484,2023/05/07,2023/05/12,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Mayerthorpe,Ottawa,,,,,,,
T0252484,2023/05/07,2023/05/12,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Mayerthorpe,,,,,,,
T0252505,2023/05/12,2023/05/13,,,,,,,349.6000,0.0000,175.2900,0.0000,0,0,524.89
T0252505,2023/05/12,2023/05/13,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/12,Mayerthorpe,Edmonton,,,,,,,
T0252505,2023/05/12,2023/05/13,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/12,Edmonton,Mayerthorpe,,,,,,,
T0252505,2023/05/12,2023/05/13,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Mayerthorpe,Breton,,,,,,,
T0252505,2023/05/12,2023/05/13,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Breton,Tomahawk,,,,,,,
T0252505,2023/05/12,2023/05/13,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Tomahawk,Mayerthorpe,,,,,,,
T0253140,2023/05/24,2023/06/23,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0253140,2023/05/24,2023/06/23,"Soroka, Gerald",Député,Résidence secondaire,2023/05/24,Ottawa,Ottawa,,,,,,,
200684885,2023/06/01,2023/06/30,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200684885,2023/06/01,2023/06/30,"Soroka, Gerald",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691658,2023/07/01,2023/07/31,,,,,,,0.0000,1690.0000,0.0000,0,0,0,1690.00
200691658,2023/07/01,2023/07/31,"Soroka, Gerald",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
