﻿"Members – Detailed Contract Expenditures Report – Blaney, Rachel – Q4 2024"
Supplier,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,19.49
"Turner, Heidi",Subject Matter Expert,2023/12/31,600.00
Vista Radio Ltd,Advertising,2023/12/31,294.00
Vista Radio Ltd,Advertising,2023/12/31,210.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,58.24
Blanchard Security Inc.,Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,140.70
Nicholas Bodie,Office Rental Related Fees,2024/01/01,163.55
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,476.50
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/01/01,167.94
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,58.24
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/01/02,167.94
Southcott Communications,Advertising,2024/01/02,166.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,58.38
Tamara Elizabeth McIntee,Janitorial Services and Maintenance,2024/01/03,157.50
Canada Post,"Postage, Parcel Post and Courier Services",2024/01/08,19.48
Postes Canada,Courier Services,2024/01/08,19.00
Postes Canada,Courier Services,2024/01/08,40.50
BC HYDRO,Public Utilities,2024/01/12,474.78
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/01/12,2575.00
Mailchimp,Professional Communication Services,2024/01/13,38.32
Zoom Video Communications Inc.,Photography and Video Services,2024/01/13,22.99
Postes Canada,Courier Services,2024/01/19,9.76
Lund Community Society,Advertising,2024/01/20,40.00
TELUS Communications Inc.,Monthly Phone Service,2024/01/20,33.85
Tamara Elizabeth McIntee,Janitorial Services and Maintenance,2024/01/21,135.00
Amazon.ca,Office Furniture and Fixtures,2024/01/23,96.04
Neighbourhood Welcome PR Corp.,Promotional Items,2024/01/27,57.00
World Community,Advertising,2024/01/28,125.00
"Meta Platforms, Inc.",Advertising,2024/01/31,19.62
Pacific Coast Publications Limited Partnership,Advertising,2024/01/31,182.86
Pacific Coast Publications Limited Partnership,Advertising,2024/01/31,151.50
Nicholas Bodie,Office Rental Related Fees,2024/02/01,380.32
Nicholas Bodie,Office Rental,2024/02/01,1327.66
Nicholas Bodie,Office Rental Related Fees,2024/02/01,163.55
Parallel 50 Realty & Property Management Inc.,Office Rental,2024/02/01,1352.17
Parallel 50 Realty & Property Management Inc.,Office Rental Related Fees,2024/02/01,550.83
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,242.79
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/02/01,167.94
Southcott Communications,Advertising,2024/02/01,166.50
McIntee Works,Janitorial Services and Maintenance,2024/02/02,135.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/02/02,167.94
"Turner, Heidi",Subject Matter Expert,2024/02/02,300.00
Postes Canada,Courier Services,2024/02/05,50.39
Amy Shaw Photography,Photography and Video Services,2024/02/07,717.50
Amazon,"Office Supplies, Stationery and Accessories",2024/02/08,21.39
Amazon,"Office Supplies, Stationery and Accessories",2024/02/10,21.34
Amazon,"Office Supplies, Stationery and Accessories",2024/02/10,28.88
Amazon,"Office Supplies, Stationery and Accessories",2024/02/10,66.85
Amazon,"Office Supplies, Stationery and Accessories",2024/02/10,13.90
Amazon,"Office Supplies, Stationery and Accessories",2024/02/10,28.88
Amazon,"Office Supplies, Stationery and Accessories",2024/02/10,38.30
Amazon,"Office Supplies, Stationery and Accessories",2024/02/10,169.57
Postes Canada,Postage and Parcel Post,2024/02/12,309.95
Mailchimp,Professional Communication Services,2024/02/13,38.42
STAPLES Canada,"Office Supplies, Stationery and Accessories",2024/02/13,9.08
Zoom Video Communications Inc.,Photography and Video Services,2024/02/13,22.99
Survivor Perspectives Consulting Group,Professional Development and Training for Members' Employees,2024/02/14,5000.00
Postes Canada,Courier Services,2024/02/15,80.24
Postes Canada,Courier Services,2024/02/15,16.93
Postes Canada,Courier Services,2024/02/15,41.56
UNION CALLING,Professional Communication Services,2024/02/15,5191.38
New/Mode,Advertising,2024/02/20,1307.30
TELUS Communications Inc.,Monthly Phone Service,2024/02/20,33.85
Roam Media Inc.,Advertising,2024/02/21,352.00
STAPLES Canada,"Office Supplies, Stationery and Accessories",2024/02/25,138.40
Neighbourhood Welcome PR Corp.,Promotional Items,2024/02/26,39.00
Charlotte Doyle,Janitorial Services and Maintenance,2024/02/28,480.00
Black Press Group Ltd.,Advertising,2024/02/29,765.70
Black Press Group Ltd.,Advertising,2024/02/29,532.85
Black Press Group Ltd.,Advertising,2024/02/29,500.70
Bloom Therapy,Gifts given as a matter of protocol,2024/02/29,304.95
CKCC FM 100.7 The Raven,Advertising,2024/02/29,480.00
Island Radio,Advertising,2024/02/29,504.00
Pacific Coast Publications Limited Partnership,Advertising,2024/02/29,445.00
Pacific Coast Publications Limited Partnership,Advertising,2024/02/29,151.50
Pacific Coast Publications Limited Partnership,Advertising,2024/02/29,444.00
Pacific Coast Publications Limited Partnership,Advertising,2024/02/29,297.14
Full Solution Computers,Repair of Computer Equipment and Peripherals,2024/03/01,80.65
Nicholas Bodie,Office Rental Related Fees,2024/03/01,380.32
Nicholas Bodie,Office Rental Related Fees,2024/03/01,163.55
Nicholas Bodie,Office Rental,2024/03/01,1327.66
Parallel 50 Realty & Property Management Inc.,Office Rental,2024/03/01,1352.17
Parallel 50 Realty & Property Management Inc.,Office Rental Related Fees,2024/03/01,550.83
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,207.04
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/03/01,167.94
Southcott Communications,Advertising,2024/03/01,166.50
Strathcona Recycling & Disposal,Janitorial Services and Maintenance,2024/03/01,140.00
"Turner, Heidi",Subject Matter Expert,2024/03/01,675.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/03/02,167.94
Kathy O’Reilly,Advertising,2024/03/03,229.00
McIntee Works,Janitorial Services and Maintenance,2024/03/04,180.00
Hill Times,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/05,117.30
Dollarama,"Office Supplies, Stationery and Accessories",2024/03/07,14.45
Staples,"Office Supplies, Stationery and Accessories",2024/03/07,32.07
Postes Canada,Postage and Parcel Post,2024/03/11,487.91
BC HYDRO,Public Utilities,2024/03/13,681.70
Mailchimp,Professional Communication Services,2024/03/13,38.56
Zoom Video Communications Inc.,Photography and Video Services,2024/03/13,22.99
Powell River Marine Stroll,Advertising,2024/03/14,325.00
Postes Canada,Courier Services,2024/03/20,19.78
TELUS Communications Inc.,Monthly Phone Service,2024/03/20,33.85
"Turner, Heidi",Subject Matter Expert,2024/03/20,750.00
Amy Shaw Photography,Photography and Video Services,2024/03/25,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,50.89
Neighbourhood Welcome PR Corp.,Promotional Items,2024/03/26,60.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,52.34
Pacific Coast Publications Limited Partnership,Advertising,2024/03/28,151.50
Pacific Coast Publications Limited Partnership,Advertising,2024/03/28,444.00
Postes Canada,Courier Services,2024/03/29,53.38
Black Press Group Ltd.,Advertising,2024/03/31,453.35
Black Press Group Ltd.,Advertising,2024/03/31,769.70
Postes Canada,Courier Services,2024/03/31,19.70
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,243.00
