﻿"Members – Detailed Travel Expenditures Report – Sousa, Charles – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0268348,2024/01/23,2024/01/26,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2024/01/23,Mississauga,Ottawa,,,,,,,
T0268348,2024/01/23,2024/01/26,"Sousa, Charles",Member,Attending event with Member,2024/01/23,Ottawa,Ottawa South,,,,,,,
T0268348,2024/01/23,2024/01/26,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Mississauga,,,,,,,
T0269513,2024/01/28,2024/02/09,,,,,,,711.7900,0.0000,0.0000,1.0000,0,0,711.79
T0269513,2024/01/28,2024/02/09,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2024/01/28,Toronto,Ottawa,,,,,,,
T0269513,2024/01/28,2024/02/09,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Mississauga,,,,,,,
200751477,2024/02/01,2024/02/29,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200751477,2024/02/01,2024/02/29,"Sousa, Charles",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0270018,2024/02/11,2024/02/15,,,,,,,740.0200,0.0000,0.0000,1.0000,0,0,740.02
T0270018,2024/02/11,2024/02/15,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2024/02/11,Mississauga,Ottawa,,,,,,,
T0270018,2024/02/11,2024/02/15,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2024/02/15,Ottawa,Mississauga,,,,,,,
T0270187,2024/02/11,2024/02/16,,,,,,,492.0400,0.0000,226.3400,1.0000,0,0,718.38
T0270187,2024/02/11,2024/02/16,"Harris, Galen",Employee,To travel to/from constituency and Ottawa,2024/02/11,Mississauga,Ottawa,,,,,,,
T0270187,2024/02/11,2024/02/16,"Harris, Galen",Employee,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Mississauga,,,,,,,
T0271355,2024/02/16,2024/02/25,,,,,,,203.0000,0.0000,0.0000,0.0000,0.0000,0,203.00
T0271355,2024/02/16,2024/02/25,"Sousa, Charles",Member,To conduct constituency office business,2024/02/16,Mississauga,Vaughan,,,,,,,
T0271355,2024/02/16,2024/02/25,"Sousa, Charles",Member,To attend a constituency or community event,2024/02/17,Mississauga,Oakville,,,,,,,
T0271355,2024/02/16,2024/02/25,"Sousa, Charles",Member,To attend a constituency or community event,2024/02/18,Mississauga,Etobicoke,,,,,,,
T0271355,2024/02/16,2024/02/25,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2024/02/19,Mississauga,Mississauga,,,,,,,
T0271355,2024/02/16,2024/02/25,"Sousa, Charles",Member,To attend meetings about constituency issues,2024/02/22,Mississauga,Mississauga,,,,,,,
T0271355,2024/02/16,2024/02/25,"Sousa, Charles",Member,To attend a constituency or community event,2024/02/23,Mississauga,Mississauga,,,,,,,
T0271355,2024/02/16,2024/02/25,"Sousa, Charles",Member,To attend a constituency or community event,2024/02/25,Mississauga,Mississauga,,,,,,,
T0271355,2024/02/16,2024/02/25,"Sousa, Charles",Member,To conduct constituency office business,2024/02/24,Mississauga,Mississauga,,,,,,,
T0271355,2024/02/16,2024/02/25,"Sousa, Charles",Member,To conduct constituency office business,2024/02/25,Mississauga,Mississauga,,,,,,,
T0271358,2024/02/25,2024/03/01,,,,,,,979.8900,0.0000,0.0000,1.0000,0,0,979.89
T0271358,2024/02/25,2024/03/01,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2024/02/25,Mississauga,Ottawa,,,,,,,
T0271358,2024/02/25,2024/03/01,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Mississauga,,,,,,,
200761482,2024/03/01,2024/03/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200761482,2024/03/01,2024/03/31,"Sousa, Charles",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0272497,2024/03/02,2024/03/17,,,,,,,380.8700,0.0000,0.0000,0.0000,0.0000,0,380.87
T0272497,2024/03/02,2024/03/17,"Sousa, Charles",Member,To attend a constituency or community event,2024/03/02,Mississauga,Vaughan,,,,,,,
T0272497,2024/03/02,2024/03/17,"Sousa, Charles",Member,To attend a constituency or community event,2024/03/09,Mississauga,Mississauga,,,,,,,
T0272497,2024/03/02,2024/03/17,"Sousa, Charles",Member,Attending event with Member,2024/03/09,Mississauga,Brampton,,,,,,,
T0272497,2024/03/02,2024/03/17,"Sousa, Charles",Member,To attend meetings about constituency issues,2024/03/12,Mississauga,Mississauga,,,,,,,
T0272497,2024/03/02,2024/03/17,"Sousa, Charles",Member,To attend a constituency or community event,2024/03/14,Mississauga,Toronto,,,,,,,
T0272497,2024/03/02,2024/03/17,"Sousa, Charles",Member,To attend a constituency or community event,2024/03/17,Mississauga,Mississauga,,,,,,,
T0272497,2024/03/02,2024/03/17,"Sousa, Charles",Member,To attend a constituency or community event,2024/03/03,Mississauga,Mississauga,,,,,,,
T0272497,2024/03/02,2024/03/17,"Sousa, Charles",Member,Attending event with Member,2024/03/04,Mississauga,Oshawa,,,,,,,
T0272497,2024/03/02,2024/03/17,"Sousa, Charles",Member,To conduct constituency office business,2024/03/04,Mississauga,Mississauga,,,,,,,
T0272497,2024/03/02,2024/03/17,"Sousa, Charles",Member,To attend a constituency or community event,2024/03/05,Mississauga,Mississauga,,,,,,,
T0272497,2024/03/02,2024/03/17,"Sousa, Charles",Member,To attend meetings about constituency issues,2024/03/06,Mississauga,Toronto,,,,,,,
T0272497,2024/03/02,2024/03/17,"Sousa, Charles",Member,To attend a constituency or community event,2024/03/06,Mississauga,Mississauga,,,,,,,
T0272497,2024/03/02,2024/03/17,"Sousa, Charles",Member,To attend a constituency or community event,2024/03/07,Mississauga,Mississauga,,,,,,,
T0272497,2024/03/02,2024/03/17,"Sousa, Charles",Member,To conduct constituency office business,2024/03/08,Mississauga,Mississauga,,,,,,,
T0273136,2024/03/17,2024/03/22,,,,,,,986.8400,0.0000,0.0000,1.0000,0,0,986.84
T0273136,2024/03/17,2024/03/22,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2024/03/17,Mississauga,Ottawa,,,,,,,
T0273136,2024/03/17,2024/03/22,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Mississauga,,,,,,,
T0274709,2024/03/23,2024/04/06,,,,,,,377.6400,0.0000,0.0000,0.0000,0.0000,0,377.64
T0274709,2024/03/23,2024/04/06,"Sousa, Charles",Member,To attend a constituency or community event,2024/03/23,Mississauga,Mississauga,,,,,,,
T0274709,2024/03/23,2024/04/06,"Sousa, Charles",Member,To attend a constituency or community event,2024/03/28,Mississauga,Mississauga,,,,,,,
T0274709,2024/03/23,2024/04/06,"Sousa, Charles",Member,To attend a constituency or community event,2024/03/30,Mississauga,Mississauga,,,,,,,
T0274709,2024/03/23,2024/04/06,"Sousa, Charles",Member,To attend meetings about constituency issues,2024/04/01,Mississauga,Mississauga,,,,,,,
T0274709,2024/03/23,2024/04/06,"Sousa, Charles",Member,To attend meetings about constituency issues,2024/04/06,Mississauga,Mississauga,,,,,,,
T0274709,2024/03/23,2024/04/06,"Sousa, Charles",Member,To attend a constituency or community event,2024/03/23,Mississauga,Mississauga,,,,,,,
T0274709,2024/03/23,2024/04/06,"Sousa, Charles",Member,Attending event with Member,2024/03/23,Mississauga,Brampton,,,,,,,
T0274709,2024/03/23,2024/04/06,"Sousa, Charles",Member,To attend a constituency or community event,2024/03/24,Mississauga,Mississauga,,,,,,,
T0274709,2024/03/23,2024/04/06,"Sousa, Charles",Member,Attending event with Member,2024/03/24,Mississauga,Mississauga,,,,,,,
T0274709,2024/03/23,2024/04/06,"Sousa, Charles",Member,Attending event with Member,2024/03/25,Mississauga,Toronto,,,,,,,
T0274709,2024/03/23,2024/04/06,"Sousa, Charles",Member,To attend meetings about constituency issues,2024/03/26,Mississauga,Richmond Hill,,,,,,,
T0274709,2024/03/23,2024/04/06,"Sousa, Charles",Member,To attend meetings with stakeholders about business of the House,2024/03/27,Mississauga,Mississauga,,,,,,,
T0274709,2024/03/23,2024/04/06,"Sousa, Charles",Member,To attend meetings about constituency issues,2024/03/28,Mississauga,Mississauga,,,,,,,
