﻿"Députés – Rapport détaillé sur les frais de déplacement – Maguire, Larry – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0270550,2024/02/18,2024/02/25,,,,,,,2799.3000,0.0000,162.7000,0.5000,0.5000,0,2962.00
T0270550,2024/02/18,2024/02/25,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/18,Ottawa,Winnipeg,,,,,,,
T0270550,2024/02/18,2024/02/25,"Maguire, Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/25,Montreal,Winnipeg,,,,,,,
T0270543,2024/02/21,2024/02/25,,,,,,,1905.8700,360.7200,609.3700,1.0000,0.0000,0,2875.96
T0270543,2024/02/21,2024/02/25,"Cottingham, Levi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/21,Ottawa,Birtle,,,,,,,
T0270543,2024/02/21,2024/02/25,"Cottingham, Levi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Souris,Ottawa,,,,,,,
T0270543,2024/02/21,2024/02/25,"Cottingham, Levi",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/22,Birtle,Killarney,,,,,,,
T0270543,2024/02/21,2024/02/25,"Cottingham, Levi",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/23,Birtle,Brandon,,,,,,,
T0270543,2024/02/21,2024/02/25,"Cottingham, Levi",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/24,Brandon,Souris,,,,,,,
T0272127,2024/03/01,2024/03/17,,,,,,,2415.6600,0.0000,87.1900,1.0000,0,0,2502.85
T0272127,2024/03/01,2024/03/17,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Winnipeg,,,,,,,
T0272127,2024/03/01,2024/03/17,"Maguire, Larry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Winnipeg,Ottawa,,,,,,,
200761439,2024/03/01,2024/03/31,,,,,,,0.0000,1908.5800,0.0000,0,0,0,1908.58
200761439,2024/03/01,2024/03/31,"Maguire, Larry",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
200769974,2024/03/01,2024/03/31,,,,,,,0.0000,290.3800,0.0000,0,0,0,290.38
200769974,2024/03/01,2024/03/31,"Maguire, Larry",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0271634,2024/03/07,2024/03/09,,,,,,,1926.0400,305.6200,365.6300,0,1.0000,0,2597.29
T0271634,2024/03/07,2024/03/09,"Cottingham, Levi",Employé,Participation à un évènement avec le député,2024/03/07,Ottawa,Regina,,,,,,,
T0271632,2024/03/07,2024/03/09,,,,,,,487.1200,362.7100,365.6300,0,1.0000,0,1215.46
T0271632,2024/03/07,2024/03/09,"Maguire, Larry",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/07,Brandon,Regina,,,,,,,
T0271634,2024/03/07,2024/03/09,"Cottingham, Levi",Employé,Participation à un évènement avec le député,2024/03/09,Regina,Ottawa,,,,,,,
T0271632,2024/03/07,2024/03/09,"Maguire, Larry",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/09,Regina,Brandon,,,,,,,
T0272457,2024/03/20,2024/03/20,,,,,,,987.9100,0.0000,0.0000,0.5000,0,0,987.91
T0272457,2024/03/20,2024/03/20,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/20,Winnipeg,Ottawa,,,,,,,
T0273446,2024/03/28,2024/03/29,,,,,,,1590.8800,244.5500,243.7500,1.0000,0,0,2079.18
T0273446,2024/03/28,2024/03/29,"Cottingham, Levi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/28,Ottawa,Winnipeg,,,,,,,
T0273446,2024/03/28,2024/03/29,"Cottingham, Levi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/29,Winnipeg,Ottawa,,,,,,,
