﻿"Députés – Rapport détaillé sur les frais de déplacement – Deltell, Gérard – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206762,2020/11/01,2020/11/06,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/01,Loretteville,Ottawa,,,,,,,
T0206762,2020/11/01,2020/11/06,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/06,Ottawa,Loretteville,,,,,,,
200448998,2020/11/01,2020/11/30,,,,,,,0.0000,1210.0000,0.0000,0,0,0,1210.00
200448998,2020/11/01,2020/11/30,"Deltell, Gérard",Député,Résidence secondaire,2020/11/01,GATINEAU,GATINEAU,,,,,,,
T0207314,2020/11/15,2020/11/20,,,,,,,451.9900,0.0000,417.4100,1.0000,0,0,869.40
T0207314,2020/11/15,2020/11/20,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Loretteville,Ottawa,,,,,,,
T0207314,2020/11/15,2020/11/20,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/20,Ottawa,Loretteville,,,,,,,
T0207576,2020/11/19,2020/11/19,,,,,,,21.7700,0.0000,0.0000,0.0000,0,0,21.77
T0207576,2020/11/19,2020/11/19,"Deltell, Gérard",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/19,Loretteville,L'Ancienne-Lorette,,,,,,,
T0207532,2020/11/22,2020/11/27,,,,,,,451.9900,0.0000,417.4100,1.0000,0,0,869.40
T0207532,2020/11/22,2020/11/27,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/22,Loretteville,Ottawa,,,,,,,
T0207532,2020/11/22,2020/11/27,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Ottawa,Loretteville,,,,,,,
T0207770,2020/11/29,2020/12/04,,,,,,,451.9900,0.0000,417.4100,1.0000,0,0,869.40
T0207770,2020/11/29,2020/12/04,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/29,Loretteville,Ottawa,,,,,,,
T0207770,2020/11/29,2020/12/04,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/04,Ottawa,Loretteville,,,,,,,
200455898,2020/12/01,2020/12/31,,,,,,,0.0000,1210.0000,0.0000,0,0,0,1210.00
200455898,2020/12/01,2020/12/31,"Deltell, Gérard",Député,Résidence secondaire,2020/12/01,GATINEAU,GATINEAU,,,,,,,
T0208108,2020/12/06,2020/12/11,,,,,,,451.9900,0.0000,417.4100,1.0000,0,0,869.40
T0208108,2020/12/06,2020/12/11,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/06,Loretteville,Ottawa,,,,,,,
T0208108,2020/12/06,2020/12/11,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,Loretteville,,,,,,,
200461585,2021/01/01,2021/01/31,,,,,,,0.0000,1210.0000,0.0000,0,0,0,1210.00
200461585,2021/01/01,2021/01/31,"Deltell, Gérard",Député,Résidence secondaire,2021/01/01,GATINEAU,GATINEAU,,,,,,,
