﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-12-10 15 h 55 min 47 s,309,"3e lecture et adoption du projet de loi C-43, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,151,119,0,C-43
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-12-10 15 h 45 min 29 s,308,"3e lecture et adoption du projet de loi C-43, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,120,151,0,C-43
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-12-10 15 h 35 min 24 s,307,"3e lecture et adoption du projet de loi S-211, Loi visant à instituer une journée nationale de promotion de la santé et de la condition physique auprès de la population canadienne",Adoptée,271,0,0,S-211
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-12-10 15 h 25 min 48 s,306,"2e lecture du projet de loi C-524, Loi modifiant la Loi électorale du Canada (publicité électorale)",Rejetée,120,150,0,C-524
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-12-10 15 h 15 min 26 s,305,Affaires émanant des députés M-505 (Règlement sur l’immigration et la protection des réfugiés),Adoptée,154,113,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-12-08 19 h 05 min 00 s,304,"Adoption à l’étape du rapport du projet de loi C-43, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,153,110,0,C-43
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-12-08 18 h 55 min 47 s,303,"Projet de loi C-43, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,110,153,0,C-43
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-12-08 18 h 45 min 01 s,302,"Projet de loi C-43, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,111,152,0,C-43
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-11-26 18 h 20 min 37 s,289,Affaires émanant des députés M-532 (Soins des anciens combattants),Adoptée,268,0,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-11-26 18 h 10 min 29 s,288,"Projet de loi C-583, Loi modifiant le Code criminel (ensemble des troubles causés par l’alcoolisation foetale) (renvoi de l'objet du projet de loi à un comité)",Adoptée,236,32,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-11-26 18 h 00 min 39 s,287,"Projet de loi C-583, Loi modifiant le Code criminel (ensemble des troubles causés par l’alcoolisation foetale) (renvoi de l'objet du projet de loi à un comité)",Adoptée,147,121,0,C-583
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-11-25 10 h 45 min 00 s,286,"Adoption à l’étape du rapport du projet de loi C-40, Loi concernant le parc urbain national de la Rouge",Adoptée,140,99,0,C-40
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-11-24 18 h 40 min 43 s,285,"2e lecture du projet de loi C-26, Loi modifiant le Code criminel, la Loi sur la preuve au Canada et la Loi sur l'enregistrement de renseignements sur les délinquants sexuels, édictant la Loi sur la banque de données concernant les délinquants sexuels à risque élevé (infractions sexuelles visant les enfants) et modifiant d'autres lois en conséquence",Adoptée,242,2,0,C-26
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-11-24 18 h 30 min 58 s,284,"3e lecture et adoption du projet de loi C-18, Loi modifiant certaines lois en matière d'agriculture et d'agroalimentaire",Adoptée,166,76,0,C-18
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-11-19 18 h 30 min 24 s,283,"2e lecture du projet de loi C-608, Loi instituant la Journée nationale de la sage-femme",Adoptée,255,0,0,C-608
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-11-19 18 h 20 min 42 s,282,Premier rapport du Comité permanent de l'agriculture et de l'agroalimentaire,Adoptée,173,82,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-11-19 18 h 10 min 34 s,281,Premier rapport du Comité permanent de l'agriculture et de l'agroalimentaire (amendement),Adoptée,172,84,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-11-19 18 h 00 min 19 s,280,Premier rapport du Comité permanent de l'agriculture et de l'agroalimentaire (sous-amendement),Rejetée,113,143,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-11-19 18 h 24 min 18 s,279,"Adoption à l’étape du rapport du projet de loi C-18, Loi modifiant certaines lois en matière d'agriculture et d'agroalimentaire",Adoptée,174,82,0,C-18
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-11-19 18 h 20 min 32 s,278,"Projet de loi C-18, Loi modifiant certaines lois en matière d'agriculture et d'agroalimentaire (amendement à l'étape du rapport)",Rejetée,112,144,0,C-18
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-11-19 18 h 15 min 47 s,277,"Projet de loi C-18, Loi modifiant certaines lois en matière d'agriculture et d'agroalimentaire (amendement à l'étape du rapport)",Rejetée,82,174,0,C-18
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-11-19 15 h 50 min 53 s,276,"Attribution de temps pour le projet de loi C-18, Loi modifiant certaines lois en matière d'agriculture et d'agroalimentaire",Adoptée,140,106,0,C-18
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-11-18 10 h 30 min 49 s,275,"Attribution de temps pour le projet de loi C-44, Loi modifiant la Loi sur le Service canadien du renseignement de sécurité et d'autres lois",Adoptée,144,110,0,C-44
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-11-17 19 h 05 min 15 s,274,Sixième rapport du Comité permanent des finances,Adoptée,246,0,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-11-17 19 h 00 min 00 s,273,"2e lecture du projet de loi C-21, Loi visant à limiter le fardeau administratif que la réglementation impose aux entreprises",Adoptée,245,1,0,C-21
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-11-17 18 h 45 min 00 s,272,Troisième rapport du Comité permanent des anciens combattants,Adoptée,245,0,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-11-04 15 h 45 min 32 s,269,Motion des voies et moyens no 16,Adoptée,152,123,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-11-03 17 h 55 min 00 s,268,"2e lecture du projet de loi C-43, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,149,114,0,C-43
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-11-03 17 h 45 min 54 s,267,"2e lecture du projet de loi C-43, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,114,149,0,C-43
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-10-30 11 h 21 min 30 s,266,"Attribution de temps pour le projet de loi C-43, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,143,103,0,C-43
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-10-29 19 h 20 min 00 s,265,"2e lecture du projet de loi S-211, Loi visant à instituer une journée nationale de promotion de la santé et de la condition physique auprès de la population canadienne",Adoptée,282,0,0,S-211
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-10-29 19 h 10 min 00 s,264,"2e lecture du projet de loi S-221, Loi modifiant le Code criminel (voies de fait contre un conducteur de véhicule de transport en commun)",Adoptée,283,0,0,S-221
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-10-29 19 h 00 min 00 s,263,"3e lecture et adoption du projet de loi C-520, Loi visant à soutenir l'impartialité politique des agents du Parlement",Adoptée,149,130,0,C-520
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-10-29 18 h 50 min 00 s,262,"Adoption à l’étape du rapport du projet de loi C-520, Loi visant à soutenir l'impartialité politique des agents du Parlement",Adoptée,149,130,0,C-520
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-10-29 18 h 40 min 00 s,261,"Projet de loi C-520, Loi visant à soutenir l'impartialité politique des agents du Parlement (amendement à l'étape du rapport)",Adoptée,244,38,0,C-520
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-10-29 18 h 30 min 00 s,260,"Projet de loi C-520, Loi visant à soutenir l'impartialité politique des agents du Parlement (amendement à l'étape du rapport)",Rejetée,131,152,0,C-520
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-10-29 18 h 20 min 00 s,259,"3e lecture et adoption du projet de loi C-41, Loi portant mise en œuvre de l'Accord de libre-échange entre le Canada et la République de Corée",Adoptée,282,2,0,C-41
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-10-29 18 h 10 min 00 s,258,Motion de l’opposition (Ebola),Rejetée,130,154,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-10-29 18 h 00 min 00 s,257,Motion de l’opposition (Ebola) (amendement),Rejetée,130,154,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-10-23 11 h 00 min 00 s,256,Motion des voies et moyens no 15,Adoptée,148,121,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-10-20 18 h 55 min 11 s,255,"3e lecture et adoption du projet de loi C-13, Loi modifiant le Code criminel, la Loi sur la preuve au Canada, la Loi sur la concurrence et la Loi sur l'entraide juridique en matière criminelle",Adoptée,173,94,0,C-13
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-10-20 18 h 45 min 25 s,254,Motion de l’opposition (Terminal pétrolier de Gros-Cacouna),Rejetée,94,175,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-10-07 20 h 40 min 13 s,252,Affaires émanant du gouvernement no 13 (Contribution militaire contre l'EIIL),Adoptée,157,134,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-10-07 20 h 30 min 26 s,251,Affaires émanant du gouvernement no 13 (Contribution militaire contre l'EIIL) (amendement),Rejetée,134,157,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-10-07 10 h 30 min 09 s,250,Motion de clôture,Adoptée,154,122,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-10-06 18 h 45 min 00 s,249,"3e lecture et adoption du projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence",Adoptée,156,124,0,C-36
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-10-01 18 h 45 min 46 s,248,Affaires émanant des députés M-504 (Instruction au Comité permanent de la condition féminine (violence contre les femmes)),Adoptée,277,0,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-10-01 18 h 40 min 56 s,247,Affaires émanant des députés M-504 (Instruction au Comité permanent de la condition féminine (violence contre les femmes)) (amendement),Adoptée,276,0,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-10-01 18 h 35 min 13 s,246,"2e lecture du projet de loi C-584, Loi concernant la responsabilité sociale d’entreprise inhérente aux activités des sociétés extractives canadiennes dans des pays en développement",Rejetée,127,150,0,C-584
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-10-01 18 h 30 min 22 s,245,"2e lecture du projet de loi C-41, Loi portant mise en œuvre de l'Accord de libre-échange entre le Canada et la République de Corée",Adoptée,276,2,0,C-41
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-10-01 18 h 25 min 36 s,244,"Premier rapport du Comité permanent de l'accès à l'information, de la protection des renseignements personnels et de l'éthique",Adoptée,150,127,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-10-01 18 h 20 min 28 s,243,"Premier rapport du Comité permanent de l'accès à l'information, de la protection des renseignements personnels et de l'éthique (amendement)",Rejetée,127,149,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-10-01 18 h 28 min 45 s,242,"Adoption à l’étape du rapport du projet de loi C-13, Loi modifiant le Code criminel, la Loi sur la preuve au Canada, la Loi sur la concurrence et la Loi sur l'entraide juridique en matière criminelle",Adoptée,183,92,0,C-13
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-10-01 18 h 05 min 25 s,241,"Projet de loi C-13, Loi modifiant le Code criminel, la Loi sur la preuve au Canada, la Loi sur la concurrence et la Loi sur l'entraide juridique en matière criminelle (amendement à l'étape du rapport)",Rejetée,127,150,0,C-13
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-10-01 18 h 00 min 11 s,240,"Projet de loi C-13, Loi modifiant le Code criminel, la Loi sur la preuve au Canada, la Loi sur la concurrence et la Loi sur l'entraide juridique en matière criminelle (amendement à l'étape du rapport)",Rejetée,92,185,0,C-13
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-10-01 16 h 00 min 43 s,239,"Attribution de temps pour le projet de loi C-13, Loi modifiant le Code criminel, la Loi sur la preuve au Canada, la Loi sur la concurrence et la Loi sur l'entraide juridique en matière criminelle",Adoptée,146,122,0,C-13
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-09-30 18 h 10 min 00 s,238,Motion de l’opposition (Changements au Règlement),Rejetée,132,144,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-09-30 18 h 00 min 00 s,237,Motion de l’opposition (Changements au Règlement) (question préalable),Adoptée,275,1,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-09-29 18 h 40 min 00 s,236,"Adoption à l’étape du rapport du projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence",Adoptée,143,122,0,C-36
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-09-29 18 h 30 min 00 s,235,"Projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,120,144,0,C-36
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-09-18 15 h 30 min 16 s,225,Motion de l’opposition (Salaire minimum fédéral),Rejetée,124,138,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-06-18 17 h 30 min 45 s,220,"Attribution de temps pour le projet de loi C-32, Loi édictant la Charte canadienne des droits des victimes et modifiant certaines lois",Adoptée,137,105,0,C-32
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-06-18 16 h 30 min 28 s,219,Motion visant à passer à l’Ordre du jour,Adoptée,138,98,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-06-18 15 h 15 min 19 s,218,"2e lecture du projet de loi C-2, Loi modifiant la Loi réglementant certaines drogues et autres substances (question préalable)",Adoptée,143,122,0,C-2
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-06-18 15 h 05 min 24 s,217,Affaires émanant des députés M-496 (Producteurs laitiers),Adoptée,262,0,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-06-17 15 h 30 min 09 s,216,"Attribution de temps pour le projet de loi C-2, Loi modifiant la Loi réglementant certaines drogues et autres substances",Adoptée,145,123,0,C-2
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-06-17 15 h 20 min 06 s,215,"Adoption à l’étape du rapport du projet de loi C-6, Loi de mise en oeuvre de la Convention sur les armes à sous-munitions",Adoptée,147,127,0,C-6
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-17 15 h 10 min 50 s,214,"Projet de loi C-6, Loi de mise en oeuvre de la Convention sur les armes à sous-munitions (amendement à l'étape du rapport)",Rejetée,127,148,0,C-6
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-17 15 h 00 min 55 s,213,"Projet de loi C-6, Loi de mise en oeuvre de la Convention sur les armes à sous-munitions (amendement à l'étape du rapport)",Rejetée,127,148,0,C-6
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-06-16 17 h 50 min 41 s,212,"Attribution de temps pour le projet de loi C-6, Loi de mise en oeuvre de la Convention sur les armes à sous-munitions",Adoptée,138,106,0,C-6
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-06-16 16 h 34 min 01 s,211,Motion visant à ajourner le débat,Adoptée,137,105,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-06-16 15 h 10 min 48 s,210,"3e lecture et adoption du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,137,118,0,C-24
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-06-16 15 h 00 min 00 s,209,"2e lecture du projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence",Adoptée,139,117,0,C-36
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-06-09 18 h 40 min 01 s,188,Motion visant à passer à l’Ordre du jour,Adoptée,137,101,0,
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-06-09 18 h 00 min 35 s,187,"Adoption à l’étape du rapport du projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,148,115,0,C-31
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-09 17 h 50 min 05 s,186,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,115,148,0,C-31
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-09 17 h 40 min 25 s,185,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,86,177,0,C-31
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-09 17 h 30 min 42 s,184,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,114,147,0,C-31
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-09 17 h 20 min 55 s,183,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,113,148,0,C-31
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-09 17 h 10 min 37 s,182,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,113,148,0,C-31
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-09 17 h 00 min 13 s,181,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,113,147,0,C-31
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-09 16 h 50 min 05 s,180,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,87,176,0,C-31
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-09 15 h 40 min 13 s,179,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,115,148,0,C-31
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-09 16 h 30 min 00 s,178,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,115,148,0,C-31
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-09 16 h 20 min 52 s,177,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,116,148,0,C-31
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-09 16 h 10 min 38 s,176,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,116,148,0,C-31
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-09 16 h 00 min 39 s,175,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,114,148,0,C-31
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-09 15 h 50 min 01 s,174,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,88,177,0,C-31
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-09 15 h 40 min 57 s,173,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,88,177,0,C-31
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-09 15 h 20 min 47 s,172,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,118,147,0,C-31
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-09 15 h 10 min 04 s,171,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,117,147,0,C-31
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Contre,41,2,2014-06-09 15 h 00 min 17 s,170,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,86,177,0,C-31
John,Baird,Ontario,Ottawa-Ouest—Nepean,Conservateur,Pour,41,2,2014-05-29 15 h 10 min 02 s,158,"2e lecture du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,140,101,0,C-24
