﻿"Députés – Rapport détaillé sur les frais de déplacement – Godin, Joël – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0272161,2023/10/01,2023/10/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0272161,2023/10/01,2023/10/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/10/12,Saint-Augustin-de-Desmaures,Saint-Casimir,,,,,,,
T0272161,2023/10/01,2023/10/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/10/12,Saint-Casimir,Cap-Santé,,,,,,,
T0272161,2023/10/01,2023/10/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Cap-Santé,Saint-Raymond,,,,,,,
T0272165,2023/11/01,2023/11/30,,,,,,,125.2500,0.0000,0.0000,0.0000,0,0,125.25
T0272165,2023/11/01,2023/11/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/11/03,Saint-Augustin-de-Desmaures,Neuville,,,,,,,
T0272165,2023/11/01,2023/11/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/11/03,Neuville,Saint-Augustin-de-Desmaures,,,,,,,
T0272165,2023/11/01,2023/11/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/11/10,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0272165,2023/11/01,2023/11/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/11/10,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0272165,2023/11/01,2023/11/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/11/11,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0272165,2023/11/01,2023/11/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/11/11,Donnacona,Saint-Raymond,,,,,,,
T0272165,2023/11/01,2023/11/30,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/11/11,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0272710,2023/11/17,2023/12/31,,,,,,,266.4800,0.0000,0.0000,0.0000,0,0,266.48
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Pour représenter un député à une activité,2023/11/17,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/06,Shannon,Fossambault-sur-le-Lac,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/06,Saint-Augustin-de-Desmaures,Portneuf,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/06,Portneuf,Saint-Augustin-de-Desmaures,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2023/12/07,Saint-Augustin-de-Desmaures,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2023/12/07,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2023/12/09,Fossambault-sur-le-Lac,Pont-Rouge,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2023/12/09,Pont-Rouge,Fossambault-sur-le-Lac,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2023/12/10,Fossambault-sur-le-Lac,Saint-Augustin-de-Desmaures,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2023/12/10,Saint-Augustin-de-Desmaures,Fossambault-sur-le-Lac,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2023/12/16,Fossambault-sur-le-Lac,Saint-Augustin-de-Desmaures,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Pour représenter un député à une activité,2023/11/17,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2023/12/16,Saint-Augustin-de-Desmaures,Fossambault-sur-le-Lac,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/21,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/21,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Pour représenter un député à une activité,2023/11/24,Fossambault-sur-le-Lac,Cap-Santé,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Pour représenter un député à une activité,2023/11/24,Cap-Santé,Fossambault-sur-le-Lac,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2023/12/01,Fossambault-sur-le-Lac,Québec,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2023/12/01,Québec,Fossambault-sur-le-Lac,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2023/12/03,Fossambault-sur-le-Lac,Saint-Augustin-de-Desmaures,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2023/12/03,Saint-Augustin-de-Desmaures,Fossambault-sur-le-Lac,,,,,,,
T0272710,2023/11/17,2023/12/31,"Lapointe, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/06,Fossambault-sur-le-Lac,Shannon,,,,,,,
T0272166,2023/12/01,2023/12/31,,,,,,,404.2200,0.0000,0.0000,0.0000,0,0,404.22
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/01,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/10,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/10,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/16,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/16,Donnacona,Saint-Raymond,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/16,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/17,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/17,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/18,Saint-Augustin-de-Desmaures,Stoneham,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/18,Stoneham,Saint-Augustin-de-Desmaures,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/19,Saint-Augustin-de-Desmaures,Neuville,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/01,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/19,Neuville,Pont-Rouge,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/19,Pont-Rouge,Saint-Marc-des-Carrières,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/19,Saint-Basile,Saint-Augustin-de-Desmaures,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/01,Saint-Augustin-de-Desmaures,Saint-Marc-des-Carrières,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/01,Saint-Marc-des-Carrières,Saint-Augustin-de-Desmaures,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/01,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/03,Saint-Augustin-de-Desmaures,Portneuf,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/03,Portneuf,Saint-Augustin-de-Desmaures,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/09,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0272166,2023/12/01,2023/12/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/12/09,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0272884,2023/12/01,2024/03/24,,,,,,,60.0500,0.0000,0.0000,0.0000,0,0,60.05
T0272884,2023/12/01,2024/03/24,"Verret, Amélie",Employé,Participation à un évènement avec le député,2023/12/17,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0272884,2023/12/01,2024/03/24,"Verret, Amélie",Employé,Participation à un évènement avec le député,2023/12/17,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0272884,2023/12/01,2024/03/24,"Verret, Amélie",Employé,Participation à un évènement avec le député,2024/02/02,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0272884,2023/12/01,2024/03/24,"Verret, Amélie",Employé,Participation à un évènement avec le député,2024/02/02,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0266519,2023/12/10,2023/12/14,,,,,,,440.6300,835.2100,359.1500,1.0000,0,0,1634.99
T0266519,2023/12/10,2023/12/14,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Québec,Ottawa,,,,,,,
T0266519,2023/12/10,2023/12/14,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Québec,,,,,,,
T0272712,2024/01/01,2024/02/29,,,,,,,178.7700,0.0000,0.0000,0.0000,0,0,178.77
T0272712,2024/01/01,2024/02/29,"Lapointe, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/08,Fossambault-sur-le-Lac,Shannon,,,,,,,
T0272169,2024/01/01,2024/02/29,,,,,,,329.0600,0.0000,0.0000,0.0000,0,0,329.06
T0272169,2024/01/01,2024/02/29,"Godin, Joël",Député,Pour assister à une activité à titre protocolaire,2024/01/19,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0272712,2024/01/01,2024/02/29,"Lapointe, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/19,Lac-Sergent,Saint-Raymond,,,,,,,
T0272169,2024/01/01,2024/02/29,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/02/10,La Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0272712,2024/01/01,2024/02/29,"Lapointe, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/19,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0272169,2024/01/01,2024/02/29,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/02/16,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0272169,2024/01/01,2024/02/29,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/02/16,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0272712,2024/01/01,2024/02/29,"Lapointe, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/21,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0272712,2024/01/01,2024/02/29,"Lapointe, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/21,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0272169,2024/01/01,2024/02/29,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/02/24,Saint-Augustin-de-Desmaures,Saint-Casimir,,,,,,,
T0272169,2024/01/01,2024/02/29,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/02/24,Saint-Casimir,Saint-Raymond,,,,,,,
T0272169,2024/01/01,2024/02/29,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/02/24,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0272169,2024/01/01,2024/02/29,"Godin, Joël",Député,Pour assister à une activité à titre protocolaire,2024/01/19,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0272712,2024/01/01,2024/02/29,"Lapointe, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/08,Shannon,Fossambault-sur-le-Lac,,,,,,,
T0272169,2024/01/01,2024/02/29,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/01/20,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0272712,2024/01/01,2024/02/29,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/01/18,Fossambault-sur-le-Lac,Saint-Gilbert,,,,,,,
T0272169,2024/01/01,2024/02/29,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/01/20,Pont-Rouge,Saint-Raymond,,,,,,,
T0272712,2024/01/01,2024/02/29,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/01/18,Saint-Gilbert,Fossambault-sur-le-Lac,,,,,,,
T0272169,2024/01/01,2024/02/29,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/01/20,Saint-Raymond,Lac-Sergent,,,,,,,
T0272712,2024/01/01,2024/02/29,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/01/20,Fossambault-sur-le-Lac,Pont-Rouge,,,,,,,
T0272169,2024/01/01,2024/02/29,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/01/20,Lac-Sergent,Saint-Augustin-de-Desmaures,,,,,,,
T0272712,2024/01/01,2024/02/29,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/01/20,Pont-Rouge,Fossambault-sur-le-Lac,,,,,,,
T0272712,2024/01/01,2024/02/29,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/02/16,Fossambault-sur-le-Lac,Saint-Raymond,,,,,,,
T0272169,2024/01/01,2024/02/29,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/09,Saint-Augustin-de-Desmaures,Portneuf,,,,,,,
T0272169,2024/01/01,2024/02/29,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/09,Portneuf,Saint-Augustin-de-Desmaures,,,,,,,
T0272712,2024/01/01,2024/02/29,"Lapointe, Johanne",Employé,Participation à un évènement avec le député,2024/02/16,Saint-Raymond,Fossambault-sur-le-Lac,,,,,,,
T0272169,2024/01/01,2024/02/29,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2024/02/10,Saint-Augustin-de-Desmaures,La Jacques-Cartier,,,,,,,
T0272712,2024/01/01,2024/02/29,"Lapointe, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/19,Saint-Augustin-de-Desmaures,Lac-Sergent,,,,,,,
T0272703,2024/01/20,2024/03/23,,,,,,,162.0000,0.0000,0.0000,0.0000,0.0000,0,162.00
T0272703,2024/01/20,2024/03/23,"Garneau, Michel",Employé,Participation à un évènement avec le député,2024/01/20,Québec,Lac-Sept-Îles,,,,,,,
T0272703,2024/01/20,2024/03/23,"Garneau, Michel",Employé,Participation à un évènement avec le député,2024/02/24,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0272703,2024/01/20,2024/03/23,"Garneau, Michel",Employé,Participation à un évènement avec le député,2024/03/23,Québec,Québec,,,,,,,
T0272703,2024/01/20,2024/03/23,"Garneau, Michel",Employé,Participation à un évènement avec le député,2024/03/23,Québec,Québec,,,,,,,
T0272703,2024/01/20,2024/03/23,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/22,Québec,Sainte-Brigitte-de-Laval,,,,,,,
T0272703,2024/01/20,2024/03/23,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/22,Sainte-Brigitte-de-Laval,Saint-Augustin-de-Desmaures,,,,,,,
T0272703,2024/01/20,2024/03/23,"Garneau, Michel",Employé,Participation à un évènement avec le député,2024/01/20,Lac-Sept-Îles,Lac-Sergent,,,,,,,
T0272703,2024/01/20,2024/03/23,"Garneau, Michel",Employé,Participation à un évènement avec le député,2024/01/20,Lac-Sergent,Québec,,,,,,,
T0272703,2024/01/20,2024/03/23,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/03,Québec,Stoneham-et-Tewkesbury,,,,,,,
T0272703,2024/01/20,2024/03/23,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/03,Stoneham-et-Tewkesbury,Québec,,,,,,,
T0272703,2024/01/20,2024/03/23,"Garneau, Michel",Employé,Participation à un évènement avec le député,2024/02/10,Québec,La Jacques-Cartier,,,,,,,
T0272703,2024/01/20,2024/03/23,"Garneau, Michel",Employé,Participation à un évènement avec le député,2024/02/10,La Jacques-Cartier,Québec,,,,,,,
T0272703,2024/01/20,2024/03/23,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/16,Saint-Augustin-de-Desmaures,La Jacques-Cartier,,,,,,,
T0272703,2024/01/20,2024/03/23,"Garneau, Michel",Employé,Participation à un évènement avec le député,2024/02/24,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0269427,2024/01/28,2024/02/01,,,,,,,861.3900,915.2900,381.1600,1.0000,0,0,2157.84
T0269427,2024/01/28,2024/02/01,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Québec,Ottawa,,,,,,,
T0269427,2024/01/28,2024/02/01,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Québec,,,,,,,
T0270398,2024/02/04,2024/02/08,,,,,,,1732.9800,915.2900,327.1900,1.0000,0,0,2975.46
T0270398,2024/02/04,2024/02/08,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Québec,Ottawa,,,,,,,
T0270398,2024/02/04,2024/02/08,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Québec,,,,,,,
T0271260,2024/02/12,2024/02/16,,,,,,,428.0200,915.2900,381.1600,1.0000,0,0,1724.47
T0271260,2024/02/12,2024/02/16,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Québec,Ottawa,,,,,,,
T0271260,2024/02/12,2024/02/16,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Québec,,,,,,,
T0271260,2024/02/12,2024/02/16,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Québec,,,,,,,
T0270657,2024/02/20,2024/02/23,,,,,,,3315.8400,558.9700,230.2000,0,1.5000,0,4105.01
T0270657,2024/02/20,2024/02/23,"Godin, Joël",Député,Pour appuyer un comité parlementaire,2024/02/20,Québec,Vancouver,,,,,,,
T0271157,2024/02/20,2024/02/23,,,,,,,1571.5100,0.0000,230.2000,0,1.5000,0,1801.71
T0271157,2024/02/20,2024/02/23,"Roy, Sébastien",Employé,Participation à un évènement avec le député,2024/02/20,Ottawa,Vancouver,,,,,,,
T0270657,2024/02/20,2024/02/23,"Godin, Joël",Député,Pour appuyer un comité parlementaire,2024/02/22,Vancouver,Winnipeg,,,,,,,
T0271157,2024/02/20,2024/02/23,"Roy, Sébastien",Employé,Participation à un évènement avec le député,2024/02/22,Vancouver,Winnipeg,,,,,,,
T0270657,2024/02/20,2024/02/23,"Godin, Joël",Député,Pour appuyer un comité parlementaire,2024/02/23,Winnipeg,Québec,,,,,,,
T0271157,2024/02/20,2024/02/23,"Roy, Sébastien",Employé,Participation à un évènement avec le député,2024/02/23,Winnipeg,Ottawa,,,,,,,
T0271259,2024/02/25,2024/02/29,,,,,,,1710.3300,915.2900,327.1900,1.5000,0,0,2952.81
T0271259,2024/02/25,2024/02/29,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Québec,Ottawa,,,,,,,
T0271259,2024/02/25,2024/02/29,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Québec,,,,,,,
T0271259,2024/02/25,2024/02/29,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Québec,,,,,,,
