﻿"Members – Detailed Travel Expenditures Report – Gerretsen, Mark – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200725556,2023/11/01,2023/11/30,"Gerretsen, Mark",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265294,2023/11/01,2023/11/30,,,,,,,0.0000,179.8800,0.0000,0,0,0,179.88
T0265294,2023/11/01,2023/11/30,"Gerretsen, Mark",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263240,2023/11/06,2023/11/09,,,,,,,194.4200,0.0000,408.6600,1.0000,0,0,603.08
T0263240,2023/11/06,2023/11/09,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/11/06,Kingston,Ottawa,,,,,,,
T0263240,2023/11/06,2023/11/09,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Kingston,,,,,,,
T0264113,2023/11/20,2023/11/24,,,,,,,194.4200,0.0000,467.8600,1.0000,0,0,662.28
T0264113,2023/11/20,2023/11/24,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/11/20,Kingston,Ottawa,,,,,,,
T0264113,2023/11/20,2023/11/24,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Kingston,,,,,,,
T0264709,2023/11/27,2023/11/29,,,,,,,194.4200,0.0000,263.5300,1.0000,0,0,457.95
T0264709,2023/11/27,2023/11/29,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/11/27,Kingston,Ottawa,,,,,,,
T0264709,2023/11/27,2023/11/29,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/11/29,Ottawa,Kingston,,,,,,,
T0264930,2023/11/29,2023/12/01,,,,,,,194.4200,0.0000,295.7600,1.0000,0,0,490.18
T0264930,2023/11/29,2023/12/01,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/11/29,Kingston,Ottawa,,,,,,,
T0264930,2023/11/29,2023/12/01,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Kingston,,,,,,,
200733982,2023/12/01,2023/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
200733982,2023/12/01,2023/12/31,"Gerretsen, Mark",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265345,2023/12/04,2023/12/09,,,,,,,194.4200,0.0000,565.5800,1.0000,0,0,760.00
T0265345,2023/12/04,2023/12/09,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/12/04,Kingston,Ottawa,,,,,,,
T0265345,2023/12/04,2023/12/09,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Kingston,,,,,,,
T0265659,2023/12/08,2023/12/08,,,,,,,217.4100,0.0000,0.0000,1.0000,0,0,217.41
T0265659,2023/12/08,2023/12/08,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/08,Kingston,Ottawa,,,,,,,
T0265659,2023/12/08,2023/12/08,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Kingston,,,,,,,
T0265837,2023/12/10,2023/12/15,,,,,,,194.4200,0.0000,635.2700,1.0000,0,0,829.69
T0265837,2023/12/10,2023/12/15,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/12/10,Kingston,Ottawa,,,,,,,
T0265837,2023/12/10,2023/12/15,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Kingston,,,,,,,
T0266546,2023/12/12,2023/12/13,,,,,,,0.0000,429.1600,0.0000,0.0000,0,0,429.16
T0266546,2023/12/12,2023/12/13,"Honderich, Nicole",Employee,To attend training,2023/12/12,Kingston,Ottawa,,,,,,,
T0265884,2023/12/12,2023/12/13,,,,,,,248.9700,0.0000,0.0000,1.0000,0,0,248.97
T0265884,2023/12/12,2023/12/13,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/12,Kingston,Ottawa,,,,,,,
T0266565,2023/12/12,2023/12/13,,,,,,,217.3900,429.1600,0.0000,1.0000,0,0,646.55
T0266565,2023/12/12,2023/12/13,"Parker, Ann",Employee,To attend training,2023/12/12,Kingston,Ottawa,,,,,,,
T0265884,2023/12/12,2023/12/13,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Kingston,,,,,,,
T0266546,2023/12/12,2023/12/13,"Honderich, Nicole",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Kingston,,,,,,,
T0266565,2023/12/12,2023/12/13,"Parker, Ann",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Kingston,,,,,,,
T0266706,2023/12/19,2023/12/19,,,,,,,199.3800,0.0000,113.1700,1.0000,0,0,312.55
T0266706,2023/12/19,2023/12/19,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/12/19,Kingston,Ottawa,,,,,,,
T0266706,2023/12/19,2023/12/19,"Gerretsen, Mark",Member,To travel to/from constituency and Ottawa,2023/12/19,Ottawa,Kingston,,,,,,,
200743929,2024/01/01,2024/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
200743929,2024/01/01,2024/01/31,"Gerretsen, Mark",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
