﻿"Members – Detailed Travel Expenditures Report – Van Popta, Tako – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0233804,2022/07/01,2022/08/11,"Pratt, Jane",Employee,To attend a constituency or community event,2022/08/11,Langley,Langley,,,,,,,
T0233804,2022/07/01,2022/08/11,"Pratt, Jane",Employee,To attend a constituency or community event,2022/07/02,Langley Township,Langley,,,,,,,
T0233804,2022/07/01,2022/08/11,"Pratt, Jane",Employee,To attend a constituency or community event,2022/07/02,Langley,Langley Township,,,,,,,
T0233804,2022/07/01,2022/08/11,"Pratt, Jane",Employee,To attend a constituency or community event,2022/07/05,Langley,Langley,,,,,,,
T0233804,2022/07/01,2022/08/11,"Pratt, Jane",Employee,To attend a constituency or community event,2022/07/05,Langley,Langley Township,,,,,,,
T0233804,2022/07/01,2022/08/11,"Pratt, Jane",Employee,To attend a constituency or community event,2022/07/13,Langley,Langley,,,,,,,
T0233803,2022/07/23,2022/07/30,,,,,,,2401.9000,939.1800,0.0000,0,2.0000,0,3341.08
T0233803,2022/07/23,2022/07/30,"Van Popta, Tako",Member,To attend a conference,2022/07/23,Abbotsford,Calgary,,,,,,,
T0233803,2022/07/23,2022/07/30,"Van Popta, Tako",Member,To attend a conference,2022/07/30,Calgary,Abbotsford,,,,,,,
T0233803,2022/07/23,2022/07/30,,Designated Traveller,To unite the family with the Member,2022/07/23,Abbotsford,Calgary,,,,,,,
T0233803,2022/07/23,2022/07/30,,Designated Traveller,To unite the family with the Member,2022/07/30,Calgary,Abbotsford,,,,,,,
T0233799,2022/08/01,2022/08/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0233799,2022/08/01,2022/08/31,"Van Popta, Tako",Member,Secondary Residence,2022/08/01,Ottawa,Ottawa,,,,,,,
T0233759,2022/08/04,2022/08/11,,,,,,,990.1600,2024.3500,838.0800,1.0000,0.0000,0,3852.59
T0233759,2022/08/04,2022/08/11,"Gainey, Joseph",Employee,To travel to/from constituency and Ottawa,2022/08/04,Ottawa,Langley,,,,,,,
T0233758,2022/08/04,2022/08/11,,,,,,,1762.3800,2024.3500,838.0800,1.0000,0.0000,0,4624.81
T0233758,2022/08/04,2022/08/11,"Gainey, Madeleine",Employee,To travel to/from constituency and Ottawa,2022/08/04,Ottawa,Langley,,,,,,,
T0233765,2022/08/04,2022/08/11,,,,,,,1140.3000,1871.0900,838.0800,1.0000,0.0000,0,3849.47
T0233765,2022/08/04,2022/08/11,"Séguin, Julie",Employee,To travel to/from constituency and Ottawa,2022/08/04,Ottawa,Langley,,,,,,,
T0233758,2022/08/04,2022/08/11,"Gainey, Madeleine",Employee,To attend a constituency or community event,2022/08/07,Langley,Langley,,,,,,,
T0233765,2022/08/04,2022/08/11,"Séguin, Julie",Employee,To attend a constituency or community event,2022/08/07,Langley,Langley,,,,,,,
T0233759,2022/08/04,2022/08/11,"Gainey, Joseph",Employee,To attend a constituency or community event,2022/08/07,Langley,Langley,,,,,,,
T0233765,2022/08/04,2022/08/11,"Séguin, Julie",Employee,To attend a constituency or community event,2022/08/08,Langley,Langley,,,,,,,
T0233759,2022/08/04,2022/08/11,"Gainey, Joseph",Employee,To attend a constituency or community event,2022/08/08,Langley,Langley,,,,,,,
T0233758,2022/08/04,2022/08/11,"Gainey, Madeleine",Employee,To attend a constituency or community event,2022/08/08,Langley,Langley,,,,,,,
T0233758,2022/08/04,2022/08/11,"Gainey, Madeleine",Employee,To attend a constituency or community event,2022/08/08,Langley,Fort Langley,,,,,,,
T0233765,2022/08/04,2022/08/11,"Séguin, Julie",Employee,To attend a constituency or community event,2022/08/08,Langley,Fort Langley,,,,,,,
T0233759,2022/08/04,2022/08/11,"Gainey, Joseph",Employee,To attend a constituency or community event,2022/08/08,Langley,Fort Langley,,,,,,,
T0233758,2022/08/04,2022/08/11,"Gainey, Madeleine",Employee,To attend a constituency or community event,2022/08/08,Fort Langley,Langley,,,,,,,
T0233759,2022/08/04,2022/08/11,"Gainey, Joseph",Employee,To attend a constituency or community event,2022/08/08,Fort Langley,Langley,,,,,,,
T0233765,2022/08/04,2022/08/11,"Séguin, Julie",Employee,To attend a constituency or community event,2022/08/08,Fort Langley,Langley,,,,,,,
T0233759,2022/08/04,2022/08/11,"Gainey, Joseph",Employee,To attend meetings with stakeholders about business of the House,2022/08/09,Langley,Vancouver,,,,,,,
T0233758,2022/08/04,2022/08/11,"Gainey, Madeleine",Employee,To attend meetings with stakeholders about business of the House,2022/08/09,Langley,Vancouver,,,,,,,
T0233765,2022/08/04,2022/08/11,"Séguin, Julie",Employee,To attend meetings with stakeholders about business of the House,2022/08/09,Langley,Vancouver,,,,,,,
T0233759,2022/08/04,2022/08/11,"Gainey, Joseph",Employee,To travel to/from constituency and Ottawa,2022/08/11,Langley,Ottawa,,,,,,,
T0233765,2022/08/04,2022/08/11,"Séguin, Julie",Employee,To travel to/from constituency and Ottawa,2022/08/11,Langley,Ottawa,,,,,,,
T0233758,2022/08/04,2022/08/11,"Gainey, Madeleine",Employee,To attend a constituency or community event,2022/08/05,Langley,Fort Langley,,,,,,,
T0233759,2022/08/04,2022/08/11,"Gainey, Joseph",Employee,To attend a constituency or community event,2022/08/05,Langley,Fort Langley,,,,,,,
T0233765,2022/08/04,2022/08/11,"Séguin, Julie",Employee,To attend a constituency or community event,2022/08/05,Langley,Fort Langley,,,,,,,
T0233758,2022/08/04,2022/08/11,"Gainey, Madeleine",Employee,To travel to/from constituency and Ottawa,2022/08/11,Langley,Ottawa,,,,,,,
T0233758,2022/08/04,2022/08/11,"Gainey, Madeleine",Employee,To attend a constituency or community event,2022/08/05,Fort Langley,Langley,,,,,,,
T0233765,2022/08/04,2022/08/11,"Séguin, Julie",Employee,To attend a constituency or community event,2022/08/05,Fort Langley,Langley,,,,,,,
T0233759,2022/08/04,2022/08/11,"Gainey, Joseph",Employee,To attend a constituency or community event,2022/08/05,Fort Langley,Langley,,,,,,,
T0233759,2022/08/04,2022/08/11,"Gainey, Joseph",Employee,To attend a constituency or community event,2022/08/05,Langley,Abbotsford,,,,,,,
T0233765,2022/08/04,2022/08/11,"Séguin, Julie",Employee,To attend a constituency or community event,2022/08/05,Langley,Abbotsford,,,,,,,
T0233758,2022/08/04,2022/08/11,"Gainey, Madeleine",Employee,To attend a constituency or community event,2022/08/05,Langley,Abbotsford,,,,,,,
T0233759,2022/08/04,2022/08/11,"Gainey, Joseph",Employee,To attend a constituency or community event,2022/08/05,Abbotsford,Langley,,,,,,,
T0233758,2022/08/04,2022/08/11,"Gainey, Madeleine",Employee,To attend a constituency or community event,2022/08/05,Abbotsford,Langley,,,,,,,
T0233765,2022/08/04,2022/08/11,"Séguin, Julie",Employee,To attend a constituency or community event,2022/08/05,Abbotsford,Langley,,,,,,,
T0233765,2022/08/04,2022/08/11,"Séguin, Julie",Employee,To attend a constituency or community event,2022/08/06,Langley,Langley,,,,,,,
T0233759,2022/08/04,2022/08/11,"Gainey, Joseph",Employee,To attend a constituency or community event,2022/08/06,Langley,Langley,,,,,,,
T0233758,2022/08/04,2022/08/11,"Gainey, Madeleine",Employee,To attend a constituency or community event,2022/08/06,Langley,Langley,,,,,,,
T0233765,2022/08/04,2022/08/11,"Séguin, Julie",Employee,To attend a constituency or community event,2022/08/06,Langley,Langley,,,,,,,
T0233759,2022/08/04,2022/08/11,"Gainey, Joseph",Employee,To attend a constituency or community event,2022/08/06,Langley,Langley,,,,,,,
T0233758,2022/08/04,2022/08/11,"Gainey, Madeleine",Employee,To attend a constituency or community event,2022/08/06,Langley,Langley,,,,,,,
T0233759,2022/08/04,2022/08/11,"Gainey, Joseph",Employee,To attend a constituency or community event,2022/08/07,Langley,Langley,,,,,,,
T0233765,2022/08/04,2022/08/11,"Séguin, Julie",Employee,To attend a constituency or community event,2022/08/07,Langley,Langley,,,,,,,
T0233758,2022/08/04,2022/08/11,"Gainey, Madeleine",Employee,To attend a constituency or community event,2022/08/07,Langley,Langley,,,,,,,
T0234609,2022/09/01,2022/09/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0234609,2022/09/01,2022/09/30,"Van Popta, Tako",Member,Secondary Residence,2022/09/01,Ottawa,Ottawa,,,,,,,
