﻿"Members – Detailed Travel Expenditures Report – Turnbull, Ryan – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261416,2023/09/22,2023/10/21,,,,,,,0.0000,105.0000,0.0000,0,0,0,105.00
T0261416,2023/09/22,2023/10/21,"Turnbull, Ryan",Member,Secondary Residence,2023/09/22,Ottawa,Ottawa,,,,,,,
T0259867,2023/09/24,2023/09/29,,,,,,,3576.1700,461.2300,618.6600,0.5000,1.0000,0,4656.06
T0259867,2023/09/24,2023/09/29,"Turnbull, Ryan",Member,To attend an event as a guest speaker,2023/09/24,Whitby,St. John's,,,,,,,
T0259867,2023/09/24,2023/09/29,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Whitby,,,,,,,
T0259867,2023/09/24,2023/09/29,"Turnbull, Ryan",Member,To attend an event as a guest speaker,2023/09/26,St. John's,Ottawa,,,,,,,
T0260104,2023/09/25,2023/10/18,,,,,,,0.0000,79.0400,0.0000,0,0,0,79.04
T0260104,2023/09/25,2023/10/18,"Turnbull, Ryan",Member,Secondary Residence,2023/09/25,Ottawa,Ottawa,,,,,,,
T0261068,2023/10/02,2023/10/06,,,,,,,528.8600,0.0000,347.1000,0.5000,0,0,875.96
T0261068,2023/10/02,2023/10/06,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/10/02,Whitby,Ottawa,,,,,,,
T0261068,2023/10/02,2023/10/06,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Whitby,,,,,,,
T0262749,2023/10/12,2023/10/12,,,,,,,24.5600,0.0000,0.0000,0,0.0000,0,24.56
T0262749,2023/10/12,2023/10/12,"Chaudhry, Eesha",Employee,Attending event with Member,2023/10/12,Ajax,Oshawa,,,,,,,
T0262749,2023/10/12,2023/10/12,"Chaudhry, Eesha",Employee,Attending event with Member,2023/10/12,Oshawa,Ajax,,,,,,,
T0265230,2023/10/12,2023/11/11,,,,,,,0.0000,66.0000,0.0000,0,0,0,66.00
T0265230,2023/10/12,2023/11/11,"Turnbull, Ryan",Member,Secondary Residence,2023/10/12,Ottawa,Ottawa,,,,,,,
T0261385,2023/10/15,2023/10/20,,,,,,,292.8600,0.0000,416.5200,0.5000,0,0,709.38
T0261385,2023/10/15,2023/10/20,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/10/15,Whitby,Ottawa,,,,,,,
T0261385,2023/10/15,2023/10/20,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Whitby,,,,,,,
T0262006,2023/10/22,2023/10/27,,,,,,,52.6900,0.0000,416.5200,0.5000,0,0,469.21
T0262006,2023/10/22,2023/10/27,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/10/22,Whitby,Ottawa,,,,,,,
T0262006,2023/10/22,2023/10/27,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Whitby,,,,,,,
T0262575,2023/10/22,2023/11/21,,,,,,,0.0000,105.0000,0.0000,0,0,0,105.00
T0262575,2023/10/22,2023/11/21,"Turnbull, Ryan",Member,Secondary Residence,2023/10/22,Ottawa,Ottawa,,,,,,,
T0262408,2023/10/26,2023/11/20,,,,,,,0.0000,82.9500,0.0000,0,0,0,82.95
T0262408,2023/10/26,2023/11/20,"Turnbull, Ryan",Member,Secondary Residence,2023/10/26,Ottawa,Ottawa,,,,,,,
T0265234,2023/10/28,2023/11/27,,,,,,,0.0000,110.0000,0.0000,0,0,0,110.00
T0265234,2023/10/28,2023/11/27,"Turnbull, Ryan",Member,Secondary Residence,2023/10/28,Ottawa,Ottawa,,,,,,,
T0263061,2023/10/29,2023/11/03,,,,,,,38.4400,0.0000,323.8400,0.5000,0,0,362.28
T0263061,2023/10/29,2023/11/03,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/10/29,Whitby,Ottawa,,,,,,,
T0263061,2023/10/29,2023/11/03,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Whitby,,,,,,,
T0263059,2023/10/31,2023/11/03,,,,,,,411.7300,0.0000,127.0100,0.5000,0,0,538.74
T0263059,2023/10/31,2023/11/03,"McKee, Tamara",Employee,To travel to/from constituency and Ottawa,2023/10/31,Whitby,Ottawa,,,,,,,
T0263059,2023/10/31,2023/11/03,"McKee, Tamara",Employee,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Whitby,,,,,,,
T0265710,2023/11/01,2023/11/02,,,,,,,229.3600,0.0000,0.0000,0.0000,0,0,229.36
T0265710,2023/11/01,2023/11/02,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/01,Whitby,Toronto,,,,,,,
T0263060,2023/11/01,2023/11/02,,,,,,,648.0000,0.0000,0.0000,1.0000,0,0,648.00
T0263060,2023/11/01,2023/11/02,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/01,Whitby,Ottawa,,,,,,,
T0263060,2023/11/01,2023/11/02,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Whitby,,,,,,,
T0265710,2023/11/01,2023/11/02,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/01,Toronto,Whitby,,,,,,,
200725639,2023/11/01,2023/11/30,,,,,,,0.0000,1845.0000,0.0000,0,0,0,1845.00
200725639,2023/11/01,2023/11/30,"Turnbull, Ryan",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263777,2023/11/05,2023/11/09,,,,,,,423.5500,0.0000,269.8700,1.0000,0,0,693.42
T0263777,2023/11/05,2023/11/09,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/11/05,Whitby,Ottawa,,,,,,,
T0263777,2023/11/05,2023/11/09,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Whitby,,,,,,,
T0264032,2023/11/11,2023/11/11,,,,,,,36.8400,0.0000,0.0000,0,0.0000,0,36.84
T0264032,2023/11/11,2023/11/11,"Chaudhry, Eesha",Employee,To attend a constituency or community event,2023/11/11,Ajax,Whitby,,,,,,,
T0264032,2023/11/11,2023/11/11,"Chaudhry, Eesha",Employee,To attend a constituency or community event,2023/11/11,Whitby,Ajax,,,,,,,
T0264032,2023/11/11,2023/11/11,"Chaudhry, Eesha",Employee,To attend a constituency or community event,2023/11/11,Ajax,Whitby,,,,,,,
T0264032,2023/11/11,2023/11/11,"Chaudhry, Eesha",Employee,To attend a constituency or community event,2023/11/11,Whitby,Ajax,,,,,,,
T0264852,2023/11/19,2023/11/24,,,,,,,523.1800,0.0000,323.8400,1.0000,0,0,847.02
T0264852,2023/11/19,2023/11/24,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/11/19,Whitby,Ottawa,,,,,,,
T0264852,2023/11/19,2023/11/24,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Whitby,,,,,,,
T0264857,2023/11/26,2023/11/29,,,,,,,446.6100,0.0000,215.8900,1.0000,0,0,662.50
T0264857,2023/11/26,2023/11/29,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/11/26,Whitby,Ottawa,,,,,,,
T0264857,2023/11/26,2023/11/29,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/11/29,Ottawa,Whitby,,,,,,,
200734065,2023/12/01,2023/12/31,,,,,,,0.0000,1845.0000,0.0000,0,0,0,1845.00
200734065,2023/12/01,2023/12/31,"Turnbull, Ryan",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265468,2023/12/03,2023/12/08,,,,,,,419.5200,0.0000,269.8700,0.0000,0,0,689.39
T0265468,2023/12/03,2023/12/08,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/12/03,Whitby,Ottawa,,,,,,,
T0265468,2023/12/03,2023/12/08,"Turnbull, Ryan",Member,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Whitby,,,,,,,
200744012,2024/01/01,2024/01/31,,,,,,,0.0000,1845.0000,0.0000,0,0,0,1845.00
200744012,2024/01/01,2024/01/31,"Turnbull, Ryan",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
