﻿"Députés – Rapport détaillé sur les frais de déplacement – Perkins, Rick – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0233462,2022/07/25,2022/08/31,"Perkins, Rick",Député,Pour assister à une formation linguistique,2022/07/25,Ingramport,La Pocatière,,,,,,,
T0233462,2022/07/25,2022/08/31,"Perkins, Rick",Député,Pour assister à des funérailles autorisées,2022/08/01,Ingramport,Central Woods Harbour,,,,,,,
T0233462,2022/07/25,2022/08/31,"Perkins, Rick",Député,Pour assister à une formation linguistique,2022/07/29,La Pocatière,Ottawa,,,,,,,
T0233462,2022/07/25,2022/08/31,"Perkins, Rick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/31,Ottawa,Ingramport,,,,,,,
T0233462,2022/07/25,2022/08/31,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/02,Ingramport,Halifax,,,,,,,
T0233462,2022/07/25,2022/08/31,"Perkins, Rick",Député,Pour assister à des funérailles autorisées,2022/08/01,Ingramport,Central Woods Harbour,,,,,,,
T0233773,2022/08/04,2022/08/12,,,,,,,2952.5000,1192.2400,959.5700,0,1.0000,0,5104.31
T0233773,2022/08/04,2022/08/12,"Perkins, Rick",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/04,Halifax,Victoria,,,,,,,
T0233773,2022/08/04,2022/08/12,"Perkins, Rick",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/12,Vancouver,Halifax,,,,,,,
T0234091,2022/08/15,2022/08/19,,,,,,,361.9100,844.0900,512.1700,0,0.0000,0,1718.17
T0234091,2022/08/15,2022/08/19,"Perkins, Rick",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/15,Ingramport,Truro,,,,,,,
T0234091,2022/08/15,2022/08/19,"Perkins, Rick",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/19,Charlottetown,Ingramport,,,,,,,
T0234316,2022/08/21,2022/09/06,,,,,,,988.9700,0.0000,454.6100,0.0000,0.0000,0,1443.58
T0234316,2022/08/21,2022/09/06,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/21,Ingramport,Halifax,,,,,,,
T0234316,2022/08/21,2022/09/06,"Perkins, Rick",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/05,Ingramport,Hubbards,,,,,,,
T0234316,2022/08/21,2022/09/06,"Perkins, Rick",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/09/06,Ingramport,Halifax,,,,,,,
T0234316,2022/08/21,2022/09/06,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/22,Ingramport,Bridgewater,,,,,,,
T0234316,2022/08/21,2022/09/06,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/24,Ingramport,Shelburne,,,,,,,
T0234316,2022/08/21,2022/09/06,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/26,Ingramport,Upper Tantallon,,,,,,,
T0234316,2022/08/21,2022/09/06,"Perkins, Rick",Député,Pour assister à des funérailles autorisées,2022/08/29,Ingramport,Barrington,,,,,,,
T0234316,2022/08/21,2022/09/06,"Perkins, Rick",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/30,Ingramport,Chester,,,,,,,
T0234316,2022/08/21,2022/09/06,"Perkins, Rick",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/31,Ingramport,Halifax,,,,,,,
T0234316,2022/08/21,2022/09/06,"Perkins, Rick",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/09/01,Ingramport,Peggys Cove,,,,,,,
T0234316,2022/08/21,2022/09/06,"Perkins, Rick",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/02,Ingramport,Bridgewater,,,,,,,
