﻿"Members – Detailed Contract Expenditures Report – Blanchet, Yves-François – Q3 2024"
Supplier,Description,Date,Total
Democratik,Computer Software and Licenses,2023/11/01,125.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/11/02,129.00
Courrier international,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/02,10.55
Le Monde,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/02,16.58
Le Monde Diplomatique,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/02,11.58
Vidéotron,Constituency Office Cable,2023/11/03,69.85
Vidéotron,Constituency Office Internet,2023/11/03,178.95
La Presse,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/05,10.00
Chevaliers de Colomb - Conseil 6148,Advertising,2023/11/07,500.00
Hydro-Québec,Public Utilities,2023/11/07,622.26
"Journal de Chambly, Le",Advertising,2023/11/08,340.00
"Journal de Chambly, Le",Advertising,2023/11/08,455.00
"Oeil Régional, L'",Advertising,2023/11/08,448.00
Aux sources du Bassin de Chambly,Advertising,2023/11/09,500.00
Journaux Mirabel,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/09,35.87
Au Pied du Mont #32,Advertising,2023/11/11,500.00
Net-Thalie,Janitorial Services and Maintenance,2023/11/12,168.00
CARREFOUR FAMILIAL DU RICHELIEU,Advertising,2023/11/13,250.00
Librairie Larico,"Office Supplies, Stationery and Accessories",2023/11/13,26.14
Marché Collin,"Office Supplies, Stationery and Accessories",2023/11/13,15.48
Le Devoir,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/15,33.94
House of Commons / Chambre des communes,Internal Printing Costs,2023/11/16,212.50
Coop de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/21,11.44
"Journal de Chambly, Le",Advertising,2023/11/21,160.00
Courrier international,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/22,10.74
E.M.P.C.,Advertising,2023/11/22,495.00
"CHOEUR DE LA MONTAGNE, LE",Advertising,2023/11/23,500.00
Journal le Montérégien Inc.,Advertising,2023/11/23,250.00
Réseau des Femmes d`Affaires du Québec,Advertising,2023/11/23,245.83
Bureau en gros,Computer Equipment,2023/11/28,50.19
Bureau en gros,Computer Equipment,2023/11/28,24.99
Bureau en gros,Computer Equipment,2023/11/28,30.19
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/11/28,115.94
21e Groupe Scout de Beloeil,Advertising,2023/11/30,350.00
Caisse Desjardins du Centre de la Mauricie,Banking Fees and Cheque Orders,2023/11/30,11.10
Fondation Lionel-Groulx,Advertising,2023/11/30,300.00
Le Monde,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/30,16.82
Ney York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/30,23.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,709.10
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,91.00
Cloriacite Investissements Inc.,Office Rental,2023/12/01,3493.35
Democratik,Computer Software and Licenses,2023/12/01,125.00
Vidéotron,Constituency Office Cable,2023/12/01,69.85
Vidéotron,Constituency Office Internet,2023/12/01,178.95
La Presse,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/05,10.00
ATELIER LYRIQUE DE CHAMBLY,Advertising,2023/12/06,600.00
"Journal de Chambly, Le",Advertising,2023/12/06,340.00
Postes Canada,Courier Services,2023/12/06,15.86
Postes Canada,Courier Services,2023/12/06,17.18
Rassemblement pour un pays souverain,Advertising,2023/12/07,200.00
Net-Thalie,Janitorial Services and Maintenance,2023/12/09,168.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/13,9.15
Technologie Cangaroo Inc.,Office Rental,2023/12/15,1575.00
Journal le Montérégien Inc.,Advertising,2023/12/18,250.00
Postes Canada,Courier Services,2023/12/22,23.50
Postes Canada,Courier Services,2023/12/22,45.20
Cloriacite Investissements Inc.,Office Rental,2024/01/01,3493.35
