﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vignola, Julie – T4 2022"
Fournisseur,Description,Date,Total
Fondation de la pédagogie Freinet,Publicité,2022/01/29,200.00
Défilé de mode Aspiration,Publicité,2022/02/01,250.00
Hypertec Infrastructure Inc.,Location de bureau et frais connexes,2022/02/01,2454.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,254.04
Christ Miyalou-Louvouelo,Publicité,2022/02/02,200.00
Éditions du Joyeux-Drille Inc.,Publicité,2022/02/02,500.00
Maison Richelieu Hébergement Jeunesse,Publicité,2022/02/03,200.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.42
Patro Roc-Amadour (1978) inc.,Publicité,2022/02/08,500.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Solutions Novatorre Inc.,Hébergement de site Web/Nom de domaine,2022/02/13,125.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,505.41
Magalie Lajeunesse,Services professionnels de communication,2022/02/16,645.84
COLLECTIF CULTUREL MONDO,Publicité,2022/02/17,300.00
Entraide Agapè,Publicité,2022/02/17,500.00
Messagerie Dynamique,"Documents imprimés, livres, journaux et abonnements",2022/02/18,27.13
Cercle des fermières de Ste-Odile,Publicité,2022/02/20,300.00
Fondation Pause-Bonheur,Publicité,2022/02/21,500.00
Vidéotron,Internet pour les bureaux de circonscription,2022/02/25,117.95
Vidéotron,Câble pour les bureaux de circonscription,2022/02/25,86.63
Les Entretiens Ménagers Chouinard inc.,Services de conciergerie et maintenance,2022/02/28,400.00
UNIVERSITÉ LAVAL,Publicité,2022/02/28,250.00
Hypertec Infrastructure Inc.,Location de bureau et frais connexes,2022/03/01,2454.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,253.29
Sport Loisir Québec Nord-Est,Publicité,2022/03/01,150.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,8.46
Éditions du Joyeux-Drille Inc.,Publicité,2022/03/02,500.00
"Pivot, Le",Publicité,2022/03/03,250.00
Métro Média,Publicité,2022/03/05,150.00
Chevaliers de Colomb Conseil 10017,Publicité,2022/03/15,100.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,9.21
Canada Post – Postes Canada,Services de messagerie,2022/03/16,8.25
José Fleuriste,Cadeaux offerts à titre protocolaire,2022/03/16,27.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,505.44
Croque ton quartier,Publicité,2022/03/18,500.00
Jeune Chambre de Commerce de Québec,Publicité,2022/03/18,500.00
"Frontenac M11 AA, Association HQNE",Publicité,2022/03/21,150.00
Orchestre Philharmonique de la Relève du Québec,Publicité,2022/03/23,500.00
Unité de loisir et de sport de la Capitale-Nationale,Publicité,2022/03/28,500.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,24.89
Grand & Toy,Matériel de communication numérique,2022/03/31,19.66
Grand & Toy,Produits nettoyants,2022/03/31,11.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,108.29
Humask,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/03/31,88.75
IGA,Produits nettoyants,2022/03/31,41.47
Les Entretiens Ménagers Chouinard,Services de conciergerie et maintenance,2022/03/31,400.00
Monsieur balayeuse,Produits nettoyants,2022/03/31,35.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,29.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,190.74
