﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hajdu, Patty – T2 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/07/12,31.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,164.48
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/07/14,20.80
Tbaytel,Internet pour les bureaux de circonscription,2022/07/15,94.45
Enbridge,Services publics,2022/07/19,20.65
Synergy North,Services publics,2022/07/22,128.80
clearview,Services de conciergerie et maintenance,2022/07/26,30.00
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2022/07/31,232.05
T.Bay Post Inc.,Publicité,2022/07/31,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,278.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,282.96
MGN TBAY INC.,Location de bureau,2022/08/01,3100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2022/08/01,155.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,9.82
Ikea,Mobilier et accessoires de bureau,2022/08/04,244.50
Ikea,Mobilier et accessoires de bureau,2022/08/04,274.50
Lakeshore Community Publishing Ltd,Publicité,2022/08/09,520.00
Tbaytel,Internet pour les bureaux de circonscription,2022/08/15,94.45
Enbridge,Services publics,2022/08/19,32.32
SASI Spring Water,Eau de source,2022/08/22,40.90
Synergy North,Services publics,2022/08/23,159.49
NORTH SUPERIOR PUBLISHING INC.,Publicité,2022/08/29,300.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/08/30,47.52
Clearview,Services de conciergerie et maintenance,2022/08/30,30.00
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,437.70
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,437.70
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2022/08/31,254.15
T.Bay Post Inc.,Publicité,2022/08/31,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,278.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,384.74
MGN TBAY INC.,Location de bureau,2022/09/01,3100.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2022/09/01,155.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/09/07,44.79
Tbaytel,Internet pour les bureaux de circonscription,2022/09/15,94.45
Enbridge,Services publics,2022/09/20,31.77
Synergy North,Services publics,2022/09/21,159.84
MGN TBAY INC.,Location de bureau,2022/10/01,3100.00
