﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hardie, Ken – T4 2022"
Fournisseur,Description,Date,Total
Grand & Toy,Matériel de communication numérique,2022/01/31,169.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,801.43
Grand & Toy,"Autre mobilier, installation et ameublement",2022/01/31,45.86
Grand & Toy,Produits nettoyants,2022/01/31,90.39
Grand & Toy,Achats de papier en gros,2022/01/31,176.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,165.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,10.00
D & L INVESTMENTS,Publicité,2022/02/01,117.00
LARK ENTERPRISES LTD,Location de bureau et frais connexes,2022/02/01,3600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,16.79
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/02,113.97
cogeco,Internet pour la résidence principale des employés (COVID-19),2022/02/02,71.48
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
"Borther ","Papeterie, fournitures et accessoires de bureau",2022/02/03,382.91
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/07,2152.25
rogers,Internet pour la résidence principale des employés (COVID-19),2022/02/07,66.99
rogers,Internet pour la résidence principale des employés (COVID-19),2022/02/07,66.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/08,-91.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,11.35
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/10,79.00
AMAZON,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/02/16,271.99
amazon,Matériel informatique,2022/02/18,119.98
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/02/18,101.97
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/18,127.42
Rec media Inc.,Publicité,2022/02/22,1430.00
walmart,"Papeterie, fournitures et accessoires de bureau",2022/02/24,30.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,165.04
D & L INVESTMENTS,Publicité,2022/03/01,117.00
LARK ENTERPRISES LTD,Location de bureau et frais connexes,2022/03/01,3600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,21.25
Canada Post – Postes Canada,Services de messagerie,2022/03/02,11.40
cogeco,Internet pour la résidence principale des employés (COVID-19),2022/03/02,71.48
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
staples,"Papeterie, fournitures et accessoires de bureau",2022/03/03,24.99
City of Surrey,Location de salles pour réunions publiques,2022/03/07,29.22
rogers,Internet pour la résidence principale des employés (COVID-19),2022/03/07,66.99
shaw,Internet pour la résidence principale des députés,2022/03/08,111.28
BC HYDRO,Services publics,2022/03/14,198.66
Canada Post – Postes Canada,Services de messagerie,2022/03/16,14.99
Canada Post – Postes Canada,Services de messagerie,2022/03/16,12.22
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/03/18,101.97
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/18,127.42
Beehive lock & safe,"Papeterie, fournitures et accessoires de bureau",2022/03/21,34.99
CANADA TIMES,Publicité,2022/03/23,75.00
Al Ameen Media Inc,Publicité,2022/03/25,87.50
Miracle Media Group Inc,Publicité,2022/03/25,100.00
"STAPLES ","Papeterie, fournitures et accessoires de bureau",2022/03/25,15.50
D & L INVESTMENTS,Publicité,2022/03/28,117.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,65.36
Canada Post – Postes Canada,Services de messagerie,2022/03/29,11.69
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,645.38
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,2798.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,76.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,15.63
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/05,2152.25
