﻿"Members – Detailed Travel Expenditures Report – Barsalou-Duval, Xavier – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0209611,2021/01/24,2021/01/28,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2021/01/24,Varennes,Ottawa,,,,,,,
T0209611,2021/01/24,2021/01/28,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2021/01/28,Ottawa,Varennes,,,,,,,
T0209484,2021/01/25,2021/01/25,,,,,,,209.5300,0.0000,0.0000,1.0000,0,0,209.53
T0209484,2021/01/25,2021/01/25,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2021/01/25,Varennes,Ottawa,,,,,,,
T0209484,2021/01/25,2021/01/25,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2021/01/25,Ottawa,Varennes,,,,,,,
T0209854,2021/01/31,2021/02/04,,,,,,,209.5300,0.0000,441.8300,1.0000,0,0,651.36
T0209854,2021/01/31,2021/02/04,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2021/01/31,Varennes,Ottawa,,,,,,,
T0209854,2021/01/31,2021/02/04,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2021/02/04,Ottawa,Varennes,,,,,,,
200467522,2021/02/01,2021/02/28,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200467522,2021/02/01,2021/02/28,"Barsalou-Duval, Xavier",Member,Secondary Residence,2021/02/01,GATINEAU,GATINEAU,,,,,,,
T0209948,2021/02/02,2021/02/04,,,,,,,209.5300,0.0000,250.4500,1.0000,0,0,459.98
T0209948,2021/02/02,2021/02/04,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2021/02/02,Varennes,Ottawa,,,,,,,
T0209948,2021/02/02,2021/02/04,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2021/02/04,Ottawa,Varennes,,,,,,,
T0211073,2021/02/16,2021/03/25,,,,,,,628.5900,0.0000,751.3500,3.0000,0,0,1379.94
T0211073,2021/02/16,2021/03/25,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2021/02/16,Varennes,Ottawa,,,,,,,
T0211073,2021/02/16,2021/03/25,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2021/03/18,Ottawa,Varennes,,,,,,,
T0211073,2021/02/16,2021/03/25,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2021/02/23,Varennes,Ottawa,,,,,,,
T0211073,2021/02/16,2021/03/25,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2021/02/25,Ottawa,Varennes,,,,,,,
T0211073,2021/02/16,2021/03/25,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2021/03/23,Varennes,Ottawa,,,,,,,
T0211073,2021/02/16,2021/03/25,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2021/03/25,Ottawa,Varennes,,,,,,,
T0209975,2021/02/20,2021/03/19,,,,,,,0.0000,86.2000,0.0000,0,0,0,86.20
T0209975,2021/02/20,2021/03/19,"Barsalou-Duval, Xavier",Member,Secondary Residence,2021/02/20,Gatineau,Gatineau,,,,,,,
T0210279,2021/02/21,2021/02/25,,,,,,,209.5300,0.0000,441.8300,1.0000,0,0,651.36
T0210279,2021/02/21,2021/02/25,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2021/02/21,Varennes,Ottawa,,,,,,,
T0210279,2021/02/21,2021/02/25,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2021/02/25,Ottawa,Varennes,,,,,,,
200475524,2021/03/01,2021/03/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200475524,2021/03/01,2021/03/31,"Barsalou-Duval, Xavier",Member,Secondary Residence,2021/03/01,GATINEAU,GATINEAU,,,,,,,
T0211292,2021/03/07,2021/03/12,,,,,,,209.5300,0.0000,441.8300,1.0000,0,0,651.36
T0211292,2021/03/07,2021/03/12,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2021/03/07,Varennes,Ottawa,,,,,,,
T0211292,2021/03/07,2021/03/12,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2021/03/11,Ottawa,Varennes,,,,,,,
T0210749,2021/03/09,2021/03/11,,,,,,,209.5300,0.0000,250.4500,1.0000,0,0,459.98
T0210749,2021/03/09,2021/03/11,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2021/03/09,Varennes,Ottawa,,,,,,,
T0210749,2021/03/09,2021/03/11,"Rousseau, Guillaume",Employee,To travel to/from constituency and Ottawa,2021/03/11,Ottawa,Varennes,,,,,,,
