﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bergen, Candice – T2 2021"
Fournisseur,Description,Date,Total
Big And Colourful,Publicité,2020/07/03,255.00
Go Daddy,Hébergement de site Web/Nom de domaine,2020/07/06,199.00
Unique Graphics inc.,Publicité,2020/07/09,400.00
Postmedia Network Inc.,Publicité,2020/07/11,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,230.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,37.39
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/07/20,179.12
Go Daddy,Hébergement de site Web/Nom de domaine,2020/07/20,10.16
Golden West Broadcasting Ltd.,Publicité,2020/07/26,180.00
Golden West Broadcasting Ltd.,Publicité,2020/07/26,164.00
Golden West Broadcasting Ltd.,Publicité,2020/07/26,200.00
Golden West Broadcasting Ltd.,Publicité,2020/07/26,164.00
Golden West Broadcasting Ltd.,Publicité,2020/07/26,164.00
Golden West Broadcasting Ltd.,Publicité,2020/07/26,164.00
Shaw,Câble et internet (frais),2020/07/27,104.86
Go Daddy,Hébergement de site Web/Nom de domaine,2020/07/28,13.99
"Go Daddy ",Hébergement de site Web/Nom de domaine,2020/07/28,13.99
MAVERICK 105.1 FM,Publicité,2020/07/30,472.50
"Carillon, The",Publicité,2020/07/31,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,30.00
GENDIS INC.,Location de bureau et frais connexes,2020/08/01,500.00
OAK WEST ESTATES,Location de bureau et frais connexes,2020/08/01,3036.34
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,353.25
VISP,Câble et internet (frais),2020/08/01,535.00
Go Daddy,Hébergement de site Web/Nom de domaine,2020/08/20,8.99
"Go Daddy ",Hébergement de site Web/Nom de domaine,2020/08/21,19.99
Shaw,Câble et Internet,2020/08/27,106.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,83.47
Grand & Toy,Produits nettoyants,2020/08/31,55.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,30.00
Bell MTS,Câble et internet (frais),2020/09/01,130.04
GENDIS INC.,Location de bureau et frais connexes,2020/09/01,500.00
OAK WEST ESTATES,Location de bureau et frais connexes,2020/09/01,3036.34
PBC Multi Media,Publicité,2020/09/01,210.00
VISP,Câble et internet (frais),2020/09/01,535.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,59.66
Canada Post – Postes Canada,Services de messagerie,2020/09/23,22.09
Canada Post – Postes Canada,Services de messagerie,2020/09/23,94.01
Canada Post – Postes Canada,Services de messagerie,2020/09/23,162.31
Canada Post – Postes Canada,Services de messagerie,2020/09/23,97.36
Canada Post – Postes Canada,Services de messagerie,2020/09/23,178.37
Canada Post – Postes Canada,Services de messagerie,2020/09/23,20.73
Canada Post – Postes Canada,Services de messagerie,2020/09/23,160.39
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/30,209.60
Canada Post – Postes Canada,Services de messagerie,2020/09/30,438.01
GENDIS INC.,Location de bureau et frais connexes,2020/10/01,500.00
OAK WEST ESTATES,Location de bureau et frais connexes,2020/10/01,3036.34
