﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Calkins, Blaine – T3 2021"
Fournisseur,Description,Date,Total
Korax,Hébergement de site Web/Nom de domaine,2020/10/20,120.00
Servus Credit Union,Frais bancaires et commandes de chèques,2020/10/21,6.25
SPORTS SCENE PUBLICATIONS INC,Publicité,2020/10/22,225.00
Best Shredding,Déchiquetage,2020/10/23,31.90
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/10/23,75.24
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/24,59.78
Kaeleigh Boston,Services de conciergerie et maintenance,2020/10/25,100.00
Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/10/28,24.96
Black Press Group Ltd.,Publicité,2020/10/31,390.50
Grand & Toy,"Fret, messagerie et camionnage",2020/10/31,18.68
Grand & Toy,Produits nettoyants,2020/10/31,516.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,248.76
1404433 Alberta Ltd.,Location de bureau et frais connexes,2020/11/01,2040.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,377.44
Telus Custom Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/01,35.00
A-1 Storage,Emmagasinage et entreposage,2020/11/02,78.75
Shaw cablesystems G.P.,Câble et internet (frais),2020/11/05,176.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,71.07
Canada Post – Postes Canada,Services de messagerie,2020/11/09,34.01
Canada Post – Postes Canada,Services de messagerie,2020/11/09,31.08
The Chautauqua,Publicité,2020/11/09,60.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,19.87
Shaw cablesystems G.P.,Câble et internet (frais),2020/11/12,77.00
Strand Media Corporation,Cadeaux offerts à titre protocolaire,2020/11/12,48.75
Strand Media Corporation,Services professionnels de communication,2020/11/12,106.00
"Kapwing, Inc",Renouvellement de licences,2020/11/25,204.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,284.69
Black Press Group Ltd.,Publicité,2020/11/30,1608.57
CHUB-FM a Div. of Jim Pattison Broadcasting,Publicité,2020/11/30,400.00
Grand & Toy,"Fret, messagerie et camionnage",2020/11/30,5.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,83.18
1404433 Alberta Ltd.,Location de bureau et frais connexes,2020/12/01,2040.21
A-1 Storage,Emmagasinage et entreposage,2020/12/01,75.00
Amazon,Équipement de vidéocommunication et de vidéotransmission,2020/12/03,238.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2020/12/03,253.21
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/05,176.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,75.60
Canada Post – Postes Canada,Services de messagerie,2020/12/14,33.84
Canada Post – Postes Canada,Services de messagerie,2020/12/14,20.66
1404433 Alberta Ltd.,Location de bureau et frais connexes,2021/01/01,2040.21
