﻿"Députés – Rapport détaillé sur les frais de déplacement – Sidhu, Maninder – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237423,2022/10/04,2022/10/07,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/04,Toronto,Ottawa,,,,,,,
T0237423,2022/10/04,2022/10/07,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Toronto,,,,,,,
T0238675,2022/10/17,2022/10/21,,,,,,,797.2700,835.2100,386.4700,1.0000,0,0,2018.95
T0238675,2022/10/17,2022/10/21,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Toronto,Ottawa,,,,,,,
T0238675,2022/10/17,2022/10/21,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Toronto,,,,,,,
T0239805,2022/10/26,2022/10/28,,,,,,,832.9500,417.6100,234.4200,1.0000,0,0,1484.98
T0239805,2022/10/26,2022/10/28,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/26,Toronto,Ottawa,,,,,,,
T0239805,2022/10/26,2022/10/28,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Toronto,,,,,,,
T0239838,2022/11/01,2022/11/03,,,,,,,455.0600,417.6100,320.7600,1.0000,0,0,1193.43
T0239838,2022/11/01,2022/11/03,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/01,Toronto,Ottawa,,,,,,,
T0239838,2022/11/01,2022/11/03,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Toronto,,,,,,,
T0239842,2022/11/14,2022/11/18,,,,,,,828.5300,835.2100,347.1900,1.0000,0,0,2010.93
T0239842,2022/11/14,2022/11/18,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Toronto,Ottawa,,,,,,,
T0239842,2022/11/14,2022/11/18,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Toronto,,,,,,,
T0240379,2022/11/21,2022/11/25,,,,,,,788.5500,835.2100,386.4700,1.0000,0,0,2010.23
T0240379,2022/11/21,2022/11/25,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Toronto,Ottawa,,,,,,,
T0240379,2022/11/21,2022/11/25,"Sidhu, Maninder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Toronto,,,,,,,
