﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Normandin, Christine – T4 2023"
Fournisseur,Description,Date,Total
Groupe Sécurité Alarma INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,401.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,335.75
Karaté Soyuma,Publicité,2023/01/06,200.00
Bouvreuil,Mobilier et accessoires de bureau,2023/01/10,1048.99
Bouvreuil,Mobilier et accessoires de bureau,2023/01/10,1061.98
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/01/10,21.72
Chevaliers de Colomb Conseil 1145 St-Jean Inc.,Publicité,2023/01/11,200.00
CHAMBRE DE COMMERCE ET DE L'INDUSTRIE DU HAUT-RICHELIEU,Perfectionnement professionnel et formation pour les employés des députés,2023/01/13,76.00
Canadian tire,Produits nettoyants,2023/01/16,40.47
Icimédias Inc.,Publicité,2023/01/17,1000.00
Icimédias Inc.,Publicité,2023/01/18,925.00
Cyberimpact,Services professionnels de communication,2023/01/19,49.50
Duolingo,Logiciels et licences,2023/01/19,80.67
FESTIVAL DE LA SAINT-VALENTIN,Publicité,2023/01/19,500.00
Icimédias Inc.,Publicité,2023/01/19,1500.00
Icimédias Inc.,Publicité,2023/01/19,1195.00
Fadoq- Iberville,Publicité,2023/01/23,300.00
Maman va à l'école,Publicité,2023/01/24,250.00
CERCLE PHILHARMONIQUE DE SAINT-JEAN-SUR-RICHELIEU INC.,Publicité,2023/01/25,150.00
"Boily, Remy",Services de photographie et vidéo,2023/01/26,350.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/01/27,96.63
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/01/27,153.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,505.38
Desjardins,Frais bancaires et commandes de chèques,2023/01/31,3.95
L'Action nationale,Publicité,2023/01/31,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,68.92
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/02/01,181.96
Place Héritage Inc,Location de bureau,2023/02/01,2122.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,229.50
Ville de Saint-Jean-Sur-Richelieu,Publicité,2023/02/02,500.00
Geneviève Hébert,Perfectionnement professionnel et formation pour les employés des députés,2023/02/03,237.60
Accent bleu,Cadeaux offerts à titre protocolaire,2023/02/07,262.89
L'étendard,"Papeterie, fournitures et accessoires de bureau",2023/02/07,294.95
Légion,"Services postaux, de colis postaux et de messagerie",2023/02/07,12.00
Légion,Décorations de bureau,2023/02/07,62.90
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/02/13,550.52
"Lefrançois, Viateur",Cadeaux offerts à titre protocolaire,2023/02/13,518.70
Dollar plus,Décorations de bureau,2023/02/14,104.45
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/02/14,698.00
Librairie moderne,"Documents imprimés, livres, journaux et abonnements",2023/02/15,174.70
Icimédias Inc.,Publicité,2023/02/16,995.00
Cyberimpact,Services professionnels de communication,2023/02/19,49.50
Association des Fournier d'Amérique,Publicité,2023/02/21,150.00
"Bureau en Gros ",Matériel informatique,2023/02/21,75.64
"Bureau en Gros ",Matériel informatique,2023/02/21,38.99
"Bureau en Gros ",Matériel informatique,2023/02/21,330.18
"Bureau en Gros ",Matériel informatique,2023/02/21,60.19
"Bureau en Gros ",Matériel informatique,2023/02/21,50.19
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/02/21,166.83
Canadian Tire,Produits nettoyants,2023/02/21,113.63
Canadian Tire,Décorations de bureau,2023/02/21,25.76
Super C,Produits nettoyants,2023/02/21,11.99
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/02/22,299.17
"Bureau en Gros ",Matériel informatique,2023/02/22,50.19
"Bureau en Gros ",Matériel de bureau,2023/02/22,378.29
Dollarama,Décorations de bureau,2023/02/22,19.59
Les disques Gavroche,Cadeaux offerts à titre protocolaire,2023/02/22,475.00
Lord Photo,"Papeterie, fournitures et accessoires de bureau",2023/02/22,199.92
Nicolas Paquin,Cadeaux offerts à titre protocolaire,2023/02/23,620.80
Centre d'Action Bénévole D'Iberville et Région,Publicité,2023/02/24,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/02/24,153.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/02/24,96.63
Fabrique Saint-Valentin,Publicité,2023/02/27,240.00
Desjardins,Frais bancaires et commandes de chèques,2023/02/28,3.95
Icimédias Inc.,Publicité,2023/02/28,75.00
Les producteurs de lait de la Montégérie-Ouest,Publicité,2023/02/28,100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,160.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,68.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.46
Icimédias Inc.,Publicité,2023/03/01,840.00
Place Héritage Inc,Location de bureau,2023/03/01,2122.42
Rassemblement pour un pays souverain,Publicité,2023/03/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,148.75
Icimédias Inc.,Publicité,2023/03/02,982.00
"Légion Royale Canadienne, filiale 11",Publicité,2023/03/02,250.00
Canva,Services professionnels de communication,2023/03/03,130.46
Festival de Compétitions Western de St-Brigide,Publicité,2023/03/03,500.00
Festival de pyrotechnie Saint-Alex en Feux,Publicité,2023/03/06,500.00
Icimédias Inc.,Publicité,2023/03/07,325.00
Icimédias Inc.,Publicité,2023/03/08,1025.00
Lord photo,Décorations de bureau,2023/03/08,169.99
"Godreau, Thomas",Expert-conseil,2023/03/09,1550.00
École Saint-Alexandre,Publicité,2023/03/13,500.00
Facebook,Publicité,2023/03/13,201.04
Drapeaux et Bannières L'Étendard inc.,"Services postaux, de colis postaux et de messagerie",2023/03/14,13.99
Drapeaux et Bannières L'Étendard inc.,"Papeterie, fournitures et accessoires de bureau",2023/03/14,653.95
Icimédias Inc.,Publicité,2023/03/14,75.00
Facebook,Publicité,2023/03/15,42.90
Icimédias Inc.,Publicité,2023/03/15,683.00
Icimédias Inc.,Publicité,2023/03/16,1195.00
Marc-Antoine Lemay,Publicité,2023/03/18,500.00
cyberimpact,Services professionnels de communication,2023/03/19,49.50
Boutique du Parlement,Cadeaux offerts à titre protocolaire,2023/03/20,152.17
Canada Post – Postes Canada,Services de messagerie,2023/03/20,40.15
Canada Post – Postes Canada,Services de messagerie,2023/03/20,95.18
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.70
SOCIÉTÉ DE DÉVELOPPEMENT VIEUX-SAINT-JEAN,Publicité,2023/03/20,500.00
Icimédias Inc.,Publicité,2023/03/21,325.00
Addison électronique Sherbrooke,"Papeterie, fournitures et accessoires de bureau",2023/03/22,20.98
Canada Post – Postes Canada,Services de messagerie,2023/03/22,16.54
Canada Post – Postes Canada,Services de messagerie,2023/03/22,16.13
Canada Post – Postes Canada,Services de messagerie,2023/03/22,14.76
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.19
Ibiscom,Affiches,2023/03/22,745.00
Ibiscom,Affiches,2023/03/22,884.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,24.07
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.61
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.99
Canada Post – Postes Canada,Services de messagerie,2023/03/23,27.03
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/24,153.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/03/24,96.63
Bell Média Inc.,Publicité,2023/03/26,3304.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,505.75
Musée du Haut-Richelieu,Expert-conseil,2023/03/27,4200.00
Bouvreuil,Décorations de bureau,2023/03/31,110.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,13.18
Canada Post – Postes Canada,Services de messagerie,2023/03/31,13.97
Canada Post – Postes Canada,Services de messagerie,2023/03/31,12.65
Canada Post – Postes Canada,Services de messagerie,2023/03/31,12.60
Desjardins,Frais bancaires et commandes de chèques,2023/03/31,3.95
Krebs Graphisme,Services professionnels de communication,2023/03/31,5000.00
"Lavoie, Raphael",Agent des communications,2023/03/31,2500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,109.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,1.52
