﻿"Députés – Rapport détaillé sur les frais de déplacement – Yurdiga, David – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212482,2021/04/29,2021/04/30,"Shott, Darryl",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/30,Cold Lake,Grassland,,,,,,,
200491961,2021/05/01,2021/05/31,,,,,,,0.0000,1761.7500,0.0000,0,0,0,1761.75
200491961,2021/05/01,2021/05/31,"Yurdiga, David",Député,Résidence secondaire,2021/05/01,OTTAWA,OTTAWA,,,,,,,
T0212483,2021/05/02,2021/06/01,,,,,,,0.0000,77.9900,0.0000,0,0,0,77.99
T0212483,2021/05/02,2021/06/01,"Yurdiga, David",Député,Résidence secondaire,2021/05/02,Ottawa,Ottawa,,,,,,,
T0212617,2021/05/12,2021/05/13,,,,,,,198.4800,72.3200,215.6700,0,0.0000,0,486.47
T0212617,2021/05/12,2021/05/13,"Shott, Darryl",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/12,Grassland,Cold Lake,,,,,,,
T0212617,2021/05/12,2021/05/13,"Shott, Darryl",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/13,Cold Lake,Grassland,,,,,,,
T0212941,2021/05/25,2021/05/26,,,,,,,198.4800,72.3200,215.6700,0,0.0000,0,486.47
T0212941,2021/05/25,2021/05/26,"Shott, Darryl",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/25,Grassland,Cold Lake,,,,,,,
T0212941,2021/05/25,2021/05/26,"Shott, Darryl",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/26,Cold Lake,Grassland,,,,,,,
200498492,2021/06/01,2021/06/30,,,,,,,0.0000,1761.7500,0.0000,0,0,0,1761.75
200498492,2021/06/01,2021/06/30,"Yurdiga, David",Député,Résidence secondaire,2021/06/01,OTTAWA,OTTAWA,,,,,,,
T0213076,2021/06/05,2021/06/05,,,,,,,261.9000,0.0000,107.8400,0,0.0000,0,369.74
T0213076,2021/06/05,2021/06/05,"DiMartino, Benjamin",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/05,Fort McMurray,Grassland,,,,,,,
T0213076,2021/06/05,2021/06/05,"DiMartino, Benjamin",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/05,Grassland,Fort McMurray,,,,,,,
T0213221,2021/06/09,2021/06/10,,,,,,,198.4800,68.1300,215.6700,0,0.0000,0,482.28
T0213221,2021/06/09,2021/06/10,"Shott, Darryl",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/09,Grassland,Cold Lake,,,,,,,
T0213221,2021/06/09,2021/06/10,"Shott, Darryl",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/10,Cold Lake,Grassland,,,,,,,
200503249,2021/07/01,2021/07/31,,,,,,,0.0000,1761.7500,0.0000,0,0,0,1761.75
200503249,2021/07/01,2021/07/31,"Yurdiga, David",Député,Résidence secondaire,2021/07/01,OTTAWA,OTTAWA,,,,,,,
