﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aboultaif, Ziad – T4 2021"
Fournisseur,Description,Date,Total
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/01/04,4.00
"Anderson, Lorne",Rédacteur,2021/01/05,500.00
Facebook,Publicité,2021/01/12,30.00
Facebook,Publicité,2021/01/14,30.00
Facebook,Publicité,2021/01/15,30.00
Chinese Multicultural Herald Inc,Publicité,2021/01/16,133.33
Canada Post – Postes Canada,Services de messagerie,2021/01/25,22.64
Facebook,Publicité,2021/01/26,10.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/26,217.95
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2021/01/28,2.50
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/01/28,8.94
"Anderson, Lorne",Rédacteur,2021/01/31,125.00
Facebook,Publicité,2021/01/31,40.00
Kartar Properties Inc.,Location de bureau et frais connexes,2021/02/01,2389.58
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,29.75
Wilsons Security Limited,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,360.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,96.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,18.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/02/02,4.00
Facebook,Publicité,2021/02/08,60.00
CANVA,Renouvellement de licences,2021/02/09,245.28
Kartar Properties Inc.,Services publics,2021/02/09,207.04
Kartar Properties Inc.,Services publics,2021/02/09,335.14
Soon Chiang Ent. Inc. - The Chinese Journal,Publicité,2021/02/11,50.00
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/02/19,14.34
The Epoch Times,Publicité,2021/02/22,84.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,20.89
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/26,217.95
"Anderson, Lorne",Rédacteur,2021/02/28,337.50
Kartar Properties Inc.,Location de bureau et frais connexes,2021/03/01,2389.58
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,29.75
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/03/02,4.00
Facebook,Publicité,2021/03/03,200.00
Amazon,Appareils photographiques,2021/03/05,28.99
Amazon,Appareils photographiques,2021/03/05,52.88
Amazon,Appareils photographiques,2021/03/05,31.99
Amazon,Appareils photographiques,2021/03/08,31.49
Facebook,Publicité,2021/03/08,91.08
Facebook,Publicité,2021/03/14,200.00
Canada Post,Affranchissement et colis postaux,2021/03/19,4.99
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2021/03/19,37.98
Facebook,Publicité,2021/03/24,300.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/26,217.95
Costco,Eau de source,2021/03/29,9.90
Costco,Produits nettoyants,2021/03/29,36.98
"IT Communication Group Inc, The",Hébergement de site Web/Nom de domaine,2021/03/29,1743.60
"Anderson, Lorne",Rédacteur,2021/03/31,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.44
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,13.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,42.45
Grand & Toy,Produits nettoyants,2021/03/31,10.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,252.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,19.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,9.85
