﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:26:46 p.m.,847,Concurrence in an opposed item,Agreed To,114,36,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:25:46 p.m.,846,Concurrence in an opposed item,Agreed To,114,33,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:24:46 p.m.,845,Concurrence in an opposed item,Agreed To,113,31,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:23:46 p.m.,844,Concurrence in an opposed item,Agreed To,134,34,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:22:46 p.m.,843,Concurrence in an opposed item,Agreed To,120,36,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:21:46 p.m.,842,Concurrence in an opposed item,Agreed To,118,37,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:20:46 p.m.,841,Concurrence in an opposed item,Agreed To,117,37,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:19:46 p.m.,840,Concurrence in an opposed item,Agreed To,117,39,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:18:46 p.m.,839,Concurrence in an opposed item,Agreed To,116,39,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:17:20 p.m.,838,Concurrence in an opposed item,Agreed To,116,39,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:16:19 p.m.,837,Concurrence in an opposed item,Agreed To,115,36,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:15:41 p.m.,836,Concurrence in an opposed item,Agreed To,115,34,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:14:28 p.m.,835,Concurrence in an opposed item,Agreed To,116,33,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:13:26 p.m.,834,Concurrence in an opposed item,Agreed To,139,34,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:12:06 p.m.,833,Concurrence in an opposed item,Agreed To,133,33,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:11:03 p.m.,832,Concurrence in an opposed item,Agreed To,144,30,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:10:04 p.m.,831,Concurrence in an opposed item,Agreed To,139,26,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:09:59 p.m.,830,Concurrence in an opposed item,Agreed To,138,27,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:08:56 p.m.,829,Concurrence in an opposed item,Agreed To,131,30,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:07:59 p.m.,828,Concurrence in an opposed item,Agreed To,128,35,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:06:50 p.m.,827,Concurrence in an opposed item,Agreed To,124,38,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:05:34 p.m.,826,Concurrence in an opposed item,Agreed To,125,35,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:04:07 p.m.,825,Concurrence in an opposed item,Agreed To,127,30,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:03:35 p.m.,824,Concurrence in an opposed item,Agreed To,124,23,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:02:37 p.m.,823,Concurrence in an opposed item,Agreed To,123,23,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:01:41 p.m.,822,Concurrence in an opposed item,Agreed To,122,23,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 11:00:04 p.m.,821,Concurrence in an opposed item,Agreed To,117,25,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:59:36 p.m.,820,Concurrence in an opposed item,Agreed To,117,32,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:58:05 p.m.,819,Concurrence in an opposed item,Agreed To,118,33,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:57:47 p.m.,818,Concurrence in an opposed item,Agreed To,125,37,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:56:00 p.m.,817,Concurrence in an opposed item,Agreed To,130,43,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:55:00 p.m.,816,Concurrence in an opposed item,Agreed To,129,44,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:54:56 p.m.,815,Concurrence in an opposed item,Agreed To,126,38,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:53:28 p.m.,814,Concurrence in an opposed item,Agreed To,128,36,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:52:28 p.m.,813,Concurrence in an opposed item,Agreed To,139,37,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:51:28 p.m.,812,Concurrence in an opposed item,Agreed To,137,39,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:50:28 p.m.,811,Concurrence in an opposed item,Agreed To,137,37,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:49:26 p.m.,810,Concurrence in an opposed item,Agreed To,131,42,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:48:20 p.m.,809,Concurrence in an opposed item,Agreed To,131,44,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:47:13 p.m.,808,Concurrence in an opposed item,Agreed To,132,44,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:46:44 p.m.,807,Concurrence in an opposed item,Agreed To,133,41,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:45:23 p.m.,806,Concurrence in an opposed item,Agreed To,134,44,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:44:16 p.m.,805,Concurrence in an opposed item,Agreed To,126,41,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:43:49 p.m.,804,Concurrence in an opposed item,Agreed To,123,44,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:42:55 p.m.,803,Concurrence in an opposed item,Agreed To,143,44,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:41:55 p.m.,802,Concurrence in an opposed item,Agreed To,145,38,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:40:55 p.m.,801,Concurrence in an opposed item,Agreed To,142,42,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:39:13 p.m.,800,Concurrence in an opposed item,Agreed To,140,42,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:38:01 p.m.,799,Concurrence in an opposed item,Agreed To,144,38,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:37:54 p.m.,798,Concurrence in an opposed item,Agreed To,141,41,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:36:33 p.m.,797,Concurrence in an opposed item,Agreed To,141,44,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:35:20 p.m.,796,Concurrence in an opposed item,Agreed To,141,46,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:34:32 p.m.,795,Concurrence in an opposed item,Agreed To,138,46,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:33:39 p.m.,794,Concurrence in an opposed item,Agreed To,143,48,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:32:55 p.m.,793,Concurrence in an opposed item,Agreed To,145,42,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:31:05 p.m.,792,Concurrence in an opposed item,Agreed To,139,50,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:30:05 p.m.,791,Concurrence in an opposed item,Agreed To,135,50,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:29:05 p.m.,790,Concurrence in an opposed item,Agreed To,134,50,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:28:25 p.m.,789,Concurrence in an opposed item,Agreed To,134,50,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:27:25 p.m.,788,Concurrence in an opposed item,Agreed To,138,50,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:26:25 p.m.,787,Concurrence in an opposed item,Agreed To,136,49,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:25:25 p.m.,786,Concurrence in an opposed item,Agreed To,135,53,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:24:25 p.m.,785,Concurrence in an opposed item,Agreed To,152,51,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:23:25 p.m.,784,Concurrence in an opposed item,Agreed To,155,52,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:22:25 p.m.,783,Concurrence in an opposed item,Agreed To,153,50,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:21:41 p.m.,782,Concurrence in an opposed item,Agreed To,152,56,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:20:02 p.m.,781,Concurrence in an opposed item,Agreed To,156,59,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:19:02 p.m.,780,Concurrence in an opposed item,Agreed To,156,62,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:18:02 p.m.,779,Concurrence in an opposed item,Agreed To,157,64,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:17:02 p.m.,778,Concurrence in an opposed item,Agreed To,159,67,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:16:02 p.m.,777,Concurrence in an opposed item,Agreed To,161,70,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:15:02 p.m.,776,Concurrence in an opposed item,Agreed To,173,71,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:14:02 p.m.,775,Concurrence in an opposed item,Agreed To,173,74,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:13:02 p.m.,774,Concurrence in an opposed item,Agreed To,174,77,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:12:02 p.m.,773,Concurrence in an opposed item,Agreed To,175,75,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:11:02 p.m.,772,Concurrence in an opposed item,Agreed To,181,74,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:10:02 p.m.,771,Concurrence in an opposed item,Agreed To,181,76,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:09:02 p.m.,770,Concurrence in an opposed item,Agreed To,181,76,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:08:02 p.m.,769,Concurrence in an opposed item,Agreed To,189,69,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:07:02 p.m.,768,Concurrence in an opposed item,Agreed To,182,76,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:06:02 p.m.,767,Concurrence in an opposed item,Agreed To,181,79,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:05:43 p.m.,766,Concurrence in an opposed item,Agreed To,181,79,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:04:25 p.m.,765,Concurrence in an opposed item,Agreed To,181,78,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:03:03 p.m.,764,Concurrence in an opposed item,Agreed To,181,79,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:02:54 p.m.,763,Concurrence in an opposed item,Agreed To,181,78,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-14 10:01:09 p.m.,762,Concurrence in an opposed item,Agreed To,181,77,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-14 10:00:42 p.m.,761,Opposition Motion (Carbon tax ),Negatived,71,184,6,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-12 3:10:15 p.m.,754,Opposition Motion (Iran),Agreed To,248,45,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-11 7:50:35 p.m.,753,"Time allocation for Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,169,80,2,C-68
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-11 5:25:43 p.m.,752,"3rd reading and adoption of Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments)",Agreed To,167,126,2,C-47
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-11 5:15:46 p.m.,751,"3rd reading and adoption of Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments) (reasoned amendment)",Negatived,45,248,2,C-47
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-11 5:05:14 p.m.,750,"2nd reading of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,173,120,2,C-75
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-11 4:55:20 p.m.,749,"2nd reading of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts (reasoned amendment)",Negatived,81,212,2,C-75
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-11 4:45:14 p.m.,748,"2nd reading of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts (subamendment)",Negatived,85,208,2,C-75
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-11 4:35:11 p.m.,747,"Concurrence at report stage and second reading of Bill C-59, An Act respecting national security matters",Agreed To,168,125,2,C-59
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-11 4:25:18 p.m.,746,"Bill C-59, An Act respecting national security matters (report stage amendment)",Negatived,41,251,2,C-59
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-11 9:15:02 p.m.,745,"Concurrence at report stage of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,166,125,2,C-69
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-11 4:05:14 p.m.,744,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,80,211,2,C-69
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-11 3:55:27 p.m.,743,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-11 3:45:12 p.m.,742,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-11 3:35:21 p.m.,741,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-11 3:25:33 p.m.,740,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-11 3:15:59 p.m.,739,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,80,211,2,C-69
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-06 9:35:42 p.m.,737,"Time allocation for Bill C-59, An Act respecting national security matters",Agreed To,148,55,0,C-59
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-06 8:20:08 p.m.,736,"Time allocation for Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,150,65,0,C-69
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-06 6:05:30 p.m.,735,Motion to proceed to Orders of the Day,Agreed To,156,107,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-06 4:45:00 p.m.,734,"3rd reading and adoption of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,159,121,0,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-06 4:35:00 p.m.,733,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (recommittal to a committee)",Negatived,81,199,0,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-06 4:25:00 p.m.,732,"3rd reading and adoption of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (subamendment)",Negatived,80,200,0,C-74
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-06 4:15:00 p.m.,731,"Concurrence at report stage of Bill S-228, An Act to amend the Food and Drugs Act (prohibiting food and beverage marketing directed at children)",Agreed To,197,78,0,S-228
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-06 4:05:00 p.m.,730,"2nd reading of Bill C-394, An Act to amend the Income Tax Act (parenting tax credit)",Negatived,91,188,0,C-394
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-06 3:55:00 p.m.,729,Private Members' Business M-154 (Instruction to the Standing Committee on Fisheries and Oceans (study on the situation of endangered whales)),Agreed To,278,0,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-06 3:45:00 p.m.,728,Private Members' Business M-154 (Instruction to the Standing Committee on Fisheries and Oceans (study on the situation of endangered whales)) (amendment),Agreed To,273,5,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-06 3:35:00 p.m.,727,"2nd reading of Bill C-396, An Act to amend the Department of Industry Act (financial assistance)",Negatived,119,159,0,C-396
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-06 3:25:00 p.m.,726,"2nd reading of Bill C-395, An Act to amend the Federal-Provincial Fiscal Arrangements Act",Negatived,116,167,0,C-395
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-06 3:15:00 p.m.,725,"2nd reading of Bill C-391, An Act respecting a national strategy for the repatriation of Aboriginal cultural property",Agreed To,279,0,0,C-391
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-05 3:00:00 p.m.,724,Opposition Motion (United Nations Declaration on the Rights of Indigenous Peoples),Negatived,40,245,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:33:23 p.m.,723,"3rd reading and adoption of Bill C-57, An Act to amend the Federal Sustainable Development Act",Agreed To,278,0,4,C-57
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-04 3:32:19 p.m.,722,"Concurrence at report stage of Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments)",Agreed To,160,119,4,C-47
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-06-04 3:21:54 p.m.,721,"Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments) (report stage amendment)",Negatived,79,200,4,C-47
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-06-04 3:20:34 p.m.,720,"Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments) (report stage amendment)",Negatived,41,238,4,C-47
