﻿"Députés – Rapport détaillé sur les frais de déplacement – Lalonde, Marie-France – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0215388,2021/06/01,2021/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/09,Ottawa,Ottawa,,,,,,,
T0215388,2021/06/01,2021/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/10,Ottawa,Ottawa,,,,,,,
T0215388,2021/06/01,2021/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/11,Ottawa,Ottawa,,,,,,,
T0215388,2021/06/01,2021/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/15,Ottawa,Ottawa,,,,,,,
T0215388,2021/06/01,2021/06/30,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/17,Ottawa,Ottawa,,,,,,,
T0215395,2021/07/01,2021/07/31,,,,,,,178.5800,0.0000,0.0000,0.0000,0,0,178.58
T0215395,2021/07/01,2021/07/31,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2021/07/01,Ottawa,Ottawa,,,,,,,
T0215395,2021/07/01,2021/07/31,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/28,Ottawa,Ottawa,,,,,,,
T0215395,2021/07/01,2021/07/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/30,Ottawa,Ottawa,,,,,,,
T0215395,2021/07/01,2021/07/31,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/31,Ottawa,Ottawa,,,,,,,
T0215395,2021/07/01,2021/07/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/05,Ottawa,Ottawa,,,,,,,
T0215395,2021/07/01,2021/07/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/06,Ottawa,Ottawa,,,,,,,
T0215395,2021/07/01,2021/07/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/09,Ottawa,Ottawa,,,,,,,
T0215395,2021/07/01,2021/07/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/13,Ottawa,Ottawa,,,,,,,
T0215395,2021/07/01,2021/07/31,"Tremblay, Anick",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/14,Ottawa,Ottawa,,,,,,,
T0215395,2021/07/01,2021/07/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/15,Ottawa,Ottawa,,,,,,,
T0215395,2021/07/01,2021/07/31,"Tremblay, Anick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/20,Ottawa,Ottawa,,,,,,,
T0215395,2021/07/01,2021/07/31,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/27,Ottawa,Ottawa,,,,,,,
T0215398,2021/08/01,2021/08/14,,,,,,,144.8300,0.0000,0.0000,0.0000,0,0,144.83
T0215398,2021/08/01,2021/08/14,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2021/08/06,Ottawa,Ottawa,,,,,,,
T0215398,2021/08/01,2021/08/14,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/08/07,Ottawa,Ottawa,,,,,,,
T0215398,2021/08/01,2021/08/14,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2021/08/09,Ottawa,Ottawa,,,,,,,
T0215398,2021/08/01,2021/08/14,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2021/08/10,Ottawa,Ottawa,,,,,,,
T0215398,2021/08/01,2021/08/14,"Tremblay, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/08/12,Ottawa,Ottawa,,,,,,,
T0215398,2021/08/01,2021/08/14,"Tremblay, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/13,Ottawa,Ottawa,,,,,,,
T0215398,2021/08/01,2021/08/14,"Tremblay, Anick",Employé,Participation à un évènement avec le député,2021/08/14,Ottawa,Ottawa,,,,,,,
