﻿"Members – Detailed Contract Expenditures Report – Gaudreau, Marie-Hélène – Q3 2024"
Supplier,Description,Date,Total
Tremblant Express,Advertising,2023/11/02,675.00
Accent Mont-Laurier,Office Furniture and Fixtures,2023/11/03,199.99
Accent Mont-Laurier,Office Furniture and Fixtures,2023/11/03,1599.99
Accent Mont-Laurier,Appliances,2023/11/03,309.99
Accent Mont-Laurier,"Postage, Parcel Post and Courier Services",2023/11/03,75.00
Chambre de Commerce du Grand Mont-Tremblant,Advertising,2023/11/03,500.00
Postes Canada,Postage and Parcel Post,2023/11/06,648.78
PLEIN AIR HAUTE -ROUGE,Advertising,2023/11/07,400.00
Centre d'Exposition de Mont-Laurier Inc.,Advertising,2023/11/08,500.00
SECURMAX INC.,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/11/09,2856.86
Adora fleuriste,Gifts given as a matter of protocol,2023/11/10,50.00
Cliches et Atelier,Photography and Video Services,2023/11/10,300.00
Déménagement Hautes-Laurentides,Office Relocation,2023/11/10,1580.00
Lortie et Martin,"Office Supplies, Stationery and Accessories",2023/11/10,16.77
Sainte-Lucie-des-Laurentides,Advertising,2023/11/10,60.00
Artivive,Computer Software and Licenses,2023/11/13,21.06
France Pagé,Janitorial Services and Maintenance,2023/11/13,70.00
Cap Emploi,Advertising,2023/11/15,100.00
Mouvement Québec français des Laurentides,Advertising,2023/11/15,200.00
"Gagnon, Pauline",Janitorial Services and Maintenance,2023/11/19,100.00
Alliance des Propriétaires Forestiers Laurentides-Outaouais,Advertising,2023/11/20,365.00
Chambre de commerce du Grand Sainte-Agathe,Advertising,2023/11/20,349.00
Librairie des Hautes-Rivières,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/21,67.90
Ville de Sainte-Adèle,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/21,39.14
Librairie Jaclo Inc,"Office Supplies, Stationery and Accessories",2023/11/22,22.89
Canadian Tire Mont-Tremblant,"Office Supplies, Stationery and Accessories",2023/11/23,87.98
Cogeco,Constituency Office Internet,2023/11/23,149.95
Cogeco,Constituency Office Cable,2023/11/23,237.91
La Boutique Techno Ste-Agathe,"Office Supplies, Stationery and Accessories",2023/11/24,199.97
La Boutique Techno Ste-Agathe,"Video Communication, Broadcasting Equipment and Televisions",2023/11/24,813.74
Lortie et Martin,"Office Supplies, Stationery and Accessories",2023/11/24,59.57
Vidéotron,Constituency Office Cable,2023/11/24,65.90
Vidéotron,Constituency Office Internet,2023/11/24,69.95
Le Rucher collectif,Gifts given as a matter of protocol,2023/11/26,90.00
France Pagé,Janitorial Services and Maintenance,2023/11/28,70.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/11/28,103.64
SaniDépôt,"Office Supplies, Stationery and Accessories",2023/11/28,139.80
Canadian Tire Sainte-Agathe-des-Monts,"Office Supplies, Stationery and Accessories",2023/11/29,89.98
MOISSON LAURENTIDES,Advertising,2023/11/29,500.00
Walmart Sainte-Agathe-des-Monts,"Office Supplies, Stationery and Accessories",2023/11/29,59.88
4417194 Canada Inc.,Advertising,2023/11/30,115.00
Caisse Desjardins du coeur des Hautes-Laurentides,Banking Fees and Cheque Orders,2023/11/30,10.50
House of Commons / Chambre des communes,Postage and Parcel Post,2023/11/30,87.78
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,5.06
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,188.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,144.40
Groupe LBP Immobilier Inc.,Office Rental,2023/12/01,1700.00
Palliacco,Office Rental,2023/12/01,2400.00
"Gagnon, Pauline",Janitorial Services and Maintenance,2023/12/02,100.00
Culture Laurentides,Advertising,2023/12/04,250.00
Fondation Lionel-Groulx,Advertising,2023/12/05,300.00
AQDR Laval-Laurentides,Advertising,2023/12/06,25.00
"Distribution S. Brunet inc. ",Spring Water,2023/12/06,28.50
Journal Ski-Se-Dit,Advertising,2023/12/06,680.00
Rassemblement pour un pays souverain,Advertising,2023/12/07,200.00
Comité des Loisirs de Brébeuf,Advertising,2023/12/08,250.00
Familiprix,"Office Supplies, Stationery and Accessories",2023/12/09,20.00
Journal Ski-Se-Dit,Advertising,2023/12/11,295.00
Artivive,Computer Software and Licenses,2023/12/13,20.93
Jean Coutu Sainte-Agathe-des-Monts,"Office Supplies, Stationery and Accessories",2023/12/13,16.99
Adora Fleuriste,Gifts given as a matter of protocol,2023/12/14,50.00
"ÉDITIONS MAIN STREET INC., LES",Advertising,2023/12/15,395.00
"Gagnon, Pauline",Janitorial Services and Maintenance,2023/12/16,100.00
France Pagé,Janitorial Services and Maintenance,2023/12/17,70.00
Sainte-Agathe-des-Arts,Advertising,2023/12/20,400.00
Groupe LBP Immobilier Inc.,Office Rental,2024/01/01,1700.00
Palliacco,Office Rental,2024/01/01,2400.00
