﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chiu, Kenny – T4 2021"
Fournisseur,Description,Date,Total
Flowmarq Creative Inc,Agent des communications,2021/02/01,595.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,172.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,30.00
Rona,"Papeterie, fournitures et accessoires de bureau",2021/02/02,28.88
Dropbox Inc.,Renouvellement de licences,2021/02/05,15.99
Shaw Business,Câble et internet (frais),2021/02/05,96.30
Telus,Câble et Internet,2021/02/05,119.04
Amazon,Matériel informatique,2021/02/08,65.99
Amazon,Matériel informatique,2021/02/08,55.49
Canada Computers,Matériel informatique,2021/02/10,96.67
envatomarket,"Documents imprimés, livres, journaux et abonnements",2021/02/12,25.63
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/02/15,35.32
HUB International Insurance Brokers,Assurances pour le bureau de circonscription,2021/02/17,1596.00
Amazon,Matériel informatique,2021/02/18,31.00
BC Hydro,Services publics,2021/02/22,217.40
"Merrell, Trevor",Agent des communications,2021/02/25,1600.00
"Facebook, Inc.",Publicité,2021/02/26,603.22
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,276.40
DIVESTOR INVESTMENTS INC.,Adjoint de bureau,2021/02/28,3125.00
C C M Growth Inc.,Location de bureau et frais connexes,2021/03/01,3493.51
Costco Wholesale,Matériel informatique,2021/03/01,72.08
Flowmarq Creative Inc,Agent des communications,2021/03/01,425.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,157.50
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/01,44.57
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/01,21.99
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/03/02,36.32
Shaw Business,Câble et internet (frais),2021/03/05,96.30
Telus,Câble et Internet,2021/03/05,70.06
Real Canadian Superstore,Plantes et fleurs pour bureau,2021/03/14,1.61
Palla Media,Publicité,2021/03/16,399.00
Amazon.ca,"Encadrement, fournisseur externe",2021/03/17,8.52
Amazon.ca,"Encadrement, fournisseur externe",2021/03/17,80.99
Wilson Ip,Services de photographie et vidéo,2021/03/23,193.00
JEWISH INDEPENDENT,Publicité,2021/03/24,128.57
Steveston Pure Water,Eau de source,2021/03/25,33.00
Clara YL Ching,Expert-conseil,2021/03/26,1500.00
Facebook,Publicité,2021/03/26,413.24
Smart Solutions,"Papeterie, fournitures et accessoires de bureau",2021/03/26,151.97
Dollar Smart,"Papeterie, fournitures et accessoires de bureau",2021/03/28,11.78
"Merrell, Trevor",Agent des communications,2021/03/28,1600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,83.10
DIVESTOR INVESTMENTS INC.,Adjoint de bureau,2021/03/31,3125.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/03/31,2.41
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,138.20
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,193.48
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,84.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,24.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,10.95
Flowmarq Creative Inc,Agent des communications,2021/04/01,518.00
"Mark, Emmett Hunter",Adjoint de bureau,2021/04/08,2040.00
"Mark, Emmett Hunter",Adjoint de bureau,2021/04/08,2040.00
