﻿"Députés – Rapport détaillé sur les frais de déplacement – Beaulieu, Mario – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214375,2021/07/14,2021/07/15,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/15,Montréal,Ottawa,,,,,,,
T0215348,2021/07/19,2021/07/20,,,,,,,217.4700,0.0000,200.2700,1.0000,0,0,417.74
T0215348,2021/07/19,2021/07/20,"Cloutier, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/19,Montréal,Ottawa,,,,,,,
T0215348,2021/07/19,2021/07/20,"Cloutier, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/20,Ottawa,Montréal,,,,,,,
T0214370,2021/07/21,2021/07/22,,,,,,,217.4700,120.3200,195.3300,1.0000,0,0,533.12
T0214370,2021/07/21,2021/07/22,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/21,Ottawa,Montréal,,,,,,,
T0214370,2021/07/21,2021/07/22,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/22,Montréal,Ottawa,,,,,,,
T0214718,2021/07/26,2021/07/29,,,,,,,217.4700,566.5400,390.6800,1.0000,0,0,1174.69
T0214718,2021/07/26,2021/07/29,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/26,Ottawa,Montréal,,,,,,,
T0214718,2021/07/26,2021/07/29,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/29,Montréal,Ottawa,,,,,,,
200507598,2021/08/01,2021/08/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200507598,2021/08/01,2021/08/31,"Beaulieu, Mario",Député,Résidence secondaire,2021/08/01,GATINEAU,GATINEAU,,,,,,,
T0215349,2021/08/02,2021/08/03,,,,,,,217.4700,0.0000,200.2700,1.0000,0,0,417.74
T0215349,2021/08/02,2021/08/03,"Cloutier, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/02,Montréal,Ottawa,,,,,,,
T0215349,2021/08/02,2021/08/03,"Cloutier, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/03,Ottawa,Montréal,,,,,,,
T0215352,2021/08/02,2021/08/04,,,,,,,217.4700,288.1300,293.0100,1.0000,0,0,798.61
T0215352,2021/08/02,2021/08/04,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/02,Ottawa,Montréal,,,,,,,
T0215352,2021/08/02,2021/08/04,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/04,Montréal,Ottawa,,,,,,,
T0215358,2021/08/09,2021/08/12,,,,,,,217.4700,185.6200,390.6800,1.0000,0,0,793.77
T0215358,2021/08/09,2021/08/12,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/09,Ottawa,Montréal,,,,,,,
T0215358,2021/08/09,2021/08/12,"Beaulieu, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/12,Montréal,Ottawa,,,,,,,
T0215363,2021/08/13,2021/08/14,,,,,,,217.4700,0.0000,195.3300,1.0000,0,0,412.80
T0215363,2021/08/13,2021/08/14,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/13,Ottawa,Montréal,,,,,,,
T0215363,2021/08/13,2021/08/14,"Beauchamp, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/14,Montréal,Ottawa,,,,,,,
200515649,2021/09/01,2021/09/30,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200515649,2021/09/01,2021/09/30,"Beaulieu, Mario",Député,Résidence secondaire,2021/09/01,GATINEAU,GATINEAU,,,,,,,
200519838,2021/10/01,2021/10/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200519838,2021/10/01,2021/10/31,"Beaulieu, Mario",Député,Résidence secondaire,2021/10/01,GATINEAU,GATINEAU,,,,,,,
