﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Seeback, Kyle – T4 2023"
Fournisseur,Description,Date,Total
Walmart,Produits nettoyants,2023/01/11,40.91
ORANGEVILLE HYDRO LIMITED,Services publics,2023/01/19,111.88
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2023/01/20,160.00
HOME HARDWARE,Eau de source,2023/01/20,5.49
ZOOM,Services de communications images/vidéos,2023/01/23,20.00
"ZOOM ",Services de communications images/vidéos,2023/01/23,20.00
Rogers,Câble pour les bureaux de circonscription,2023/01/25,40.43
Rogers,Internet pour les bureaux de circonscription,2023/01/25,49.99
Local Radio Lab Inc.,Publicité,2023/01/29,1000.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/01/30,48.47
Robert McGuire,Services de conciergerie et maintenance,2023/01/31,172.00
"SCOTIA BANK ",Frais bancaires et commandes de chèques,2023/01/31,15.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2023/01/31,51.98
VISTA PRINT,Articles promotionnels,2023/01/31,285.00
VISTA PRINT,Articles promotionnels,2023/01/31,469.99
229 Broadway Holdings Inc.,Frais connexes de location de bureau,2023/02/01,718.75
229 Broadway Holdings Inc.,Location de bureau,2023/02/01,2012.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,189.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,36.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,216.04
EOK Consults Inc,Agent des communications,2023/02/02,1500.00
ISTORE,"Papeterie, fournitures et accessoires de bureau",2023/02/02,79.98
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2023/02/03,469.35
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/02/08,309.70
GLOBE & MAIL,"Documents imprimés, livres, journaux et abonnements",2023/02/08,6.00
Meta Plaforms Inc.,Publicité,2023/02/08,250.00
Meta Plaforms Inc.,Publicité,2023/02/11,250.00
Meta Plaforms Inc.,Publicité,2023/02/12,250.00
Meta Plaforms Inc.,Publicité,2023/02/13,250.00
"HOME HARDWARE ",Eau de source,2023/02/16,5.49
ORANGEVILLE HYDRO LIMITED,Services publics,2023/02/16,125.19
META / FACEBOOK,Publicité,2023/02/17,469.86
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2023/02/20,160.00
AMAZON,Matériel de communication vocale,2023/02/23,93.98
"ZOOM ",Services professionnels de communication,2023/02/23,20.00
TOWN OF CALEDON,Location de salles pour réunions publiques,2023/02/24,83.78
Rogers,Internet pour les bureaux de circonscription,2023/02/25,49.99
Rogers,Câble pour les bureaux de circonscription,2023/02/25,40.43
Local Radio Lab Inc.,Publicité,2023/02/26,1000.00
WALMART,Produits nettoyants,2023/02/26,23.47
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,479.69
WALMART,Cadeaux offerts à titre protocolaire,2023/02/27,37.94
BAYSHORE BROADCASTING CORP.,Publicité,2023/02/28,600.00
Grand & Toy,Achats de papier en gros,2023/02/28,1221.96
Grand & Toy,Produits nettoyants,2023/02/28,28.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,37.32
Grand & Toy,Produits nettoyants,2023/02/28,28.41
Grand & Toy,Achats de papier en gros,2023/02/28,258.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,363.34
ROBERT McGUIRE,Services de conciergerie et maintenance,2023/02/28,160.00
SCOTIA BANK,Frais bancaires et commandes de chèques,2023/02/28,17.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2023/02/28,12.38
229 Broadway Holdings Inc.,Location de bureau,2023/03/01,2012.50
229 Broadway Holdings Inc.,Frais connexes de location de bureau,2023/03/01,718.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,172.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,36.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,131.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,89.25
WALMART,Matériel de bureau,2023/03/02,339.98
AMAZON,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/03/06,13.73
AMAZON,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/03/06,12.30
EOK Consults Inc,Agent des communications,2023/03/06,1500.00
"Meta Platforms, Inc.",Publicité,2023/03/06,150.00
AMAZON,"Papeterie, fournitures et accessoires de bureau",2023/03/07,58.99
GLOBE & MAIL,"Documents imprimés, livres, journaux et abonnements",2023/03/08,6.00
TENT DEPOT,"Services postaux, de colis postaux et de messagerie",2023/03/08,82.95
TENT DEPOT,Matériel de bureau,2023/03/08,1365.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/03/10,291.81
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/12,150.00
AMAZON,Eau de source,2023/03/15,51.72
IKEA,Plantes et fleurs pour bureau,2023/03/15,291.84
HOME HARDWARE,Produits nettoyants,2023/03/16,11.98
HOME HARDWARE,Eau de source,2023/03/16,5.49
STAPLES,"Papeterie, fournitures et accessoires de bureau",2023/03/16,12.18
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2023/03/20,160.00
GREEN FOR LIFE,Services de conciergerie et maintenance,2023/03/20,24.37
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.03
Canada Post – Postes Canada,Services de messagerie,2023/03/23,38.42
ORANGEVILLE FLOWERS,Plantes et fleurs pour bureau,2023/03/23,19.99
ORANGEVILLE HYDRO LIMITED,Services publics,2023/03/23,112.56
STAPLES,Produits nettoyants,2023/03/23,12.49
STAPLES,"Papeterie, fournitures et accessoires de bureau",2023/03/23,237.76
ZOOM,Services professionnels de communication,2023/03/23,21.49
Rogers,Internet pour les bureaux de circonscription,2023/03/25,49.99
Rogers,Câble pour les bureaux de circonscription,2023/03/25,40.43
Local Radio Lab Inc.,Publicité,2023/03/26,1000.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,305.73
"META / FACEBOOK ",Publicité,2023/03/27,250.00
KAPWING INC.,Logiciels et licences,2023/03/28,243.73
"META / FACEBOOK ",Publicité,2023/03/30,250.00
BAYSHORE BROADCASTING CORP.,Publicité,2023/03/31,600.00
CANADA POST,"Papeterie, fournitures et accessoires de bureau",2023/03/31,6.49
Canada Post – Postes Canada,Services de messagerie,2023/03/31,13.34
Canada Post – Postes Canada,Services de messagerie,2023/03/31,60.40
Grand & Toy,Autres fournitures renouvelables des magasins,2023/03/31,69.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,384.68
Grand & Toy,Achats de papier en gros,2023/03/31,1269.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,86.11
Grand & Toy,Produits nettoyants,2023/03/31,62.12
PUROLATOR,"Services postaux, de colis postaux et de messagerie",2023/03/31,73.79
ROBERT McGUIRE,Services de conciergerie et maintenance,2023/03/31,107.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,636.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,2509.33
EOK Consults Inc,Agent des communications,2023/04/03,1500.00
"FACEBOOK ",Publicité,2023/04/03,139.99
