﻿"Députés – Rapport détaillé sur les frais de déplacement – Thériault, Luc – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273285,2023/10/27,2024/01/01,"Venne-Hébert, Ariane",Employé,Pour représenter un député à une activité,2023/12/05,Mascouche,Saint-Alexis,,,,,,,
T0273285,2023/10/27,2024/01/01,"Venne-Hébert, Ariane",Employé,Pour représenter un député à une activité,2023/12/05,Saint-Alexis,Mascouche,,,,,,,
T0273285,2023/10/27,2024/01/01,"Venne-Hébert, Ariane",Employé,Pour représenter un député à une activité,2023/12/14,Mascouche,Saint-Roch-de-l'Achigan,,,,,,,
T0273026,2023/10/30,2024/03/26,,,,,,,956.7600,759.6500,662.3000,0.0000,0.0000,0,2378.71
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour assister à une activité à titre protocolaire,2024/02/21,Mascouche,Saint-Roch-de-l'Achigan,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2024/02/25,L'Épiphanie,Mascouche,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2024/03/11,Mascouche,Saint-Liguori,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2024/03/11,Saint-Liguori,Mascouche,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2024/03/11,Mascouche,Saint-Roch-de-l'Achigan,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2024/03/26,Saint-Roch-de-l'Achigan,Mascouche,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2024/03/12,Mascouche,Saint-Lin--Laurentides,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2024/03/12,Saint-Lin--Laurentides,Mascouche,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour assister à une réunion du caucus régional ou provincial,2024/03/11,Mascouche,Québec,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour assister à une réunion du caucus régional ou provincial,2024/03/16,Québec,Mascouche,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2024/03/17,Mascouche,Sainte-Julienne,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour assister à une activité à titre protocolaire,2024/02/21,Saint-Roch-de-l'Achigan,Mascouche,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2024/03/26,Sainte-Julienne,Mascouche,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2024/03/24,Mascouche,Saint-Calixte,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2024/03/24,Saint-Calixte,Mascouche,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour assister à une réunion du caucus national,2024/01/25,Mascouche,Chicoutimi,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour assister à une réunion du caucus national,2024/01/25,Chicoutimi,Mascouche,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2024/01/26,Mascouche,Saint-Lin - Laurentides,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2024/03/26,Saint-Lin - Laurentides,Mascouche,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2024/02/22,Mascouche,Saint-Roch-de-l'Achigan,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2024/03/26,Saint-Roch-de-l'Achigan,Mascouche,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour assister à une activité à titre protocolaire,2024/02/24,Mascouche,Saint-Roch-de-l'Achigan,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour assister à une activité à titre protocolaire,2024/03/26,Saint-Roch-de-l'Achigan,Mascouche,,,,,,,
T0273026,2023/10/30,2024/03/26,"Thériault, Luc",Député,Pour prendre la parole lors d’une activité,2024/02/25,Mascouche,L'Épiphanie,,,,,,,
T0273238,2023/11/23,2024/03/29,,,,,,,455.0200,0.0000,0.0000,0.0000,0.0000,0,455.02
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2023/11/23,Mascouche,Saint-Liguori,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Participation à un évènement avec le député,2024/02/04,Mascouche,Saint-Jacques,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Participation à un évènement avec le député,2024/02/04,Saint-Jacques,Mascouche,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/02/12,Mascouche,Saint-Liguori,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/02/12,Saint-Liguori,Mascouche,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/02/16,Mascouche,Saint-Lin - Laurentides,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/02/16,Saint-Lin - Laurentides,Mascouche,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/02/17,Mascouche,Sainte-Julienne,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/02/17,Sainte-Julienne,Mascouche,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/03/16,Mascouche,Saint-Charles-Borromée,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/03/16,Saint-Charles-Borromée,Mascouche,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/03/29,Saint-Liguori,Mascouche,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/03/16,Mascouche,Saint-Charles-Borromée,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Participation à un évènement avec le député,2024/03/17,Mascouche,Sainte-Julienne,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Participation à un évènement avec le député,2024/03/17,Sainte-Julienne,Mascouche,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/01/18,Mascouche,Saint-Roch-de-l'Achigan,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/03/18,Saint-Roch-de-l'Achigan,Mascouche,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/03/19,Mascouche,Saint-Jacques,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/03/19,Saint-Jacques,Mascouche,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/03/22,Mascouche,Saint-Roch-de-l'Achigan,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/03/22,Saint-Roch-de-l'Achigan,Mascouche,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/03/29,Saint-Liguori,Mascouche,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/01/25,Mascouche,Joliette,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/01/25,Joliette,Mascouche,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Participation à un évènement avec le député,2024/02/02,Mascouche,Saint-Jacques,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Participation à un évènement avec le député,2024/02/02,Saint-Jacques,Mascouche,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2023/12/02,Mascouche,Sainte-Julienne,,,,,,,
T0273238,2023/11/23,2024/03/29,"Gousse, Alexandre",Employé,Pour représenter un député à une activité,2024/02/03,Sainte-Julienne,Mascouche,,,,,,,
T0270419,2023/12/01,2024/02/29,,,,,,,0.0000,404.2200,0.0000,0,0,0,404.22
T0270419,2023/12/01,2024/02/29,"Thériault, Luc",Député,Résidence secondaire,2024/02/01,Gatineau,Gatineau,,,,,,,
T0270419,2023/12/01,2024/02/29,"Thériault, Luc",Député,Résidence secondaire,2023/12/01,Gatineau,Gatineau,,,,,,,
T0270419,2023/12/01,2024/02/29,"Thériault, Luc",Député,Résidence secondaire,2024/01/01,Gatineau,Gatineau,,,,,,,
T0272659,2023/12/01,2024/03/31,,,,,,,0.0000,220.6400,0.0000,0,0,0,220.64
T0272659,2023/12/01,2024/03/31,"Thériault, Luc",Député,Résidence secondaire,2024/01/01,Gatineau,Gatineau,,,,,,,
T0272659,2023/12/01,2024/03/31,"Thériault, Luc",Député,Résidence secondaire,2023/12/31,Gatineau,Gatineau,,,,,,,
T0272659,2023/12/01,2024/03/31,"Thériault, Luc",Député,Résidence secondaire,2024/03/01,Gatineau,Gatineau,,,,,,,
T0272659,2023/12/01,2024/03/31,"Thériault, Luc",Député,Résidence secondaire,2024/02/01,Gatineau,Gatineau,,,,,,,
T0273255,2023/12/16,2024/03/17,,,,,,,416.0200,0.0000,110.3800,0.0000,0.0000,0,526.40
T0273255,2023/12/16,2024/03/17,"Venne-Hébert, Ariane",Employé,Pour représenter un député à une activité,2023/12/16,Mascouche,Saint-Calixte,,,,,,,
T0273255,2023/12/16,2024/03/17,"Venne-Hébert, Ariane",Employé,Pour représenter un député à une activité,2024/03/01,Saint-Lin - Laurentides,Mascouche,,,,,,,
T0273255,2023/12/16,2024/03/17,"Venne-Hébert, Ariane",Employé,Participation à un évènement avec le député,2023/12/21,Mascouche,Saint-Liguori,,,,,,,
T0273255,2023/12/16,2024/03/17,"Venne-Hébert, Ariane",Employé,Participation à un évènement avec le député,2023/12/21,Saint-Liguori,Mascouche,,,,,,,
T0273255,2023/12/16,2024/03/17,"Venne-Hébert, Ariane",Employé,Pour représenter un député à une activité,2023/12/16,Saint-Calixte,Mascouche,,,,,,,
T0273255,2023/12/16,2024/03/17,"Venne-Hébert, Ariane",Employé,Participation à un évènement avec le député,2024/02/25,Mascouche,L'Épiphanie,,,,,,,
T0273255,2023/12/16,2024/03/17,"Venne-Hébert, Ariane",Employé,Participation à un évènement avec le député,2024/02/25,L'Épiphanie,Mascouche,,,,,,,
T0273255,2023/12/16,2024/03/17,"Venne-Hébert, Ariane",Employé,Participation à un évènement avec le député,2024/03/14,Mascouche,Québec,,,,,,,
T0273255,2023/12/16,2024/03/17,"Venne-Hébert, Ariane",Employé,Participation à un évènement avec le député,2024/03/17,Mascouche,Sainte-Julienne,,,,,,,
T0273255,2023/12/16,2024/03/17,"Venne-Hébert, Ariane",Employé,Participation à un évènement avec le député,2024/03/14,Québec,Mascouche,,,,,,,
T0273255,2023/12/16,2024/03/17,"Venne-Hébert, Ariane",Employé,Participation à un évènement avec le député,2024/03/17,Sainte-Julienne,Mascouche,,,,,,,
T0273255,2023/12/16,2024/03/17,"Venne-Hébert, Ariane",Employé,Pour représenter un député à une activité,2024/03/01,Mascouche,Saint-Lin - Laurentides,,,,,,,
T0270093,2024/01/28,2024/02/02,,,,,,,206.3500,0.0000,565.8500,1.0000,0,0,772.20
T0270093,2024/01/28,2024/02/02,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Mascouche,Ottawa,,,,,,,
T0270094,2024/01/28,2024/02/02,,,,,,,0.0000,0.0000,565.8500,0.0000,0,0,565.85
T0270094,2024/01/28,2024/02/02,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Mascouche,Ottawa,,,,,,,
T0270094,2024/01/28,2024/02/02,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Mascouche,,,,,,,
T0270093,2024/01/28,2024/02/02,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Mascouche,,,,,,,
200751482,2024/02/01,2024/02/29,,,,,,,0.0000,1825.0000,0.0000,0,0,0,1825.00
200751482,2024/02/01,2024/02/29,"Thériault, Luc",Député,Résidence secondaire,2024/02/01,GATINEAU,GATINEAU,,,,,,,
T0270095,2024/02/04,2024/02/09,,,,,,,206.3500,0.0000,565.8500,1.0000,0,0,772.20
T0270095,2024/02/04,2024/02/09,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Mascouche,Ottawa,,,,,,,
T0270096,2024/02/04,2024/02/09,,,,,,,0.0000,0.0000,565.8500,0.0000,0,0,565.85
T0270096,2024/02/04,2024/02/09,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Mascouche,Ottawa,,,,,,,
T0270096,2024/02/04,2024/02/09,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Mascouche,,,,,,,
T0270095,2024/02/04,2024/02/09,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Mascouche,,,,,,,
T0270097,2024/02/11,2024/02/15,,,,,,,206.3500,0.0000,506.6500,1.0000,0,0,713.00
T0270097,2024/02/11,2024/02/15,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Mascouche,Ottawa,,,,,,,
T0270098,2024/02/11,2024/02/15,,,,,,,0.0000,0.0000,506.6500,0.0000,0,0,506.65
T0270098,2024/02/11,2024/02/15,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Mascouche,Ottawa,,,,,,,
T0270097,2024/02/11,2024/02/15,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Mascouche,,,,,,,
T0270098,2024/02/11,2024/02/15,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Mascouche,,,,,,,
T0272669,2024/02/26,2024/02/29,,,,,,,0.0000,0.0000,452.6800,0.0000,0,0,452.68
T0272669,2024/02/26,2024/02/29,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Mascouche,Ottawa,,,,,,,
T0272668,2024/02/26,2024/02/29,,,,,,,206.3500,0.0000,452.6800,1.0000,0,0,659.03
T0272668,2024/02/26,2024/02/29,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Mascouche,Ottawa,,,,,,,
T0272669,2024/02/26,2024/02/29,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Mascouche,,,,,,,
T0272668,2024/02/26,2024/02/29,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Mascouche,,,,,,,
T0272658,2024/03/01,2024/03/31,,,,,,,0.0000,140.6900,0.0000,0,0,0,140.69
T0272658,2024/03/01,2024/03/31,"Thériault, Luc",Député,Résidence secondaire,2024/03/01,Gatineau,Gatineau,,,,,,,
200761487,2024/03/01,2024/03/31,,,,,,,0.0000,1825.0000,0.0000,0,0,0,1825.00
200761487,2024/03/01,2024/03/31,"Thériault, Luc",Député,Résidence secondaire,2024/03/01,GATINEAU,GATINEAU,,,,,,,
T0272671,2024/03/18,2024/03/22,,,,,,,0.0000,0.0000,489.8700,0.0000,0,0,489.87
T0272671,2024/03/18,2024/03/22,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Mascouche,Ottawa,,,,,,,
T0272670,2024/03/18,2024/03/22,,,,,,,206.3500,0.0000,489.8700,1.0000,0,0,696.22
T0272670,2024/03/18,2024/03/22,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Mascouche,Ottawa,,,,,,,
T0272670,2024/03/18,2024/03/22,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Mascouche,,,,,,,
T0272671,2024/03/18,2024/03/22,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Mascouche,,,,,,,
