﻿"Députés – Rapport détaillé sur les frais de déplacement – Ehsassi, Ali – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0271313,2024/02/10,2024/03/06,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/22,Toronto,Toronto,,,,,,,
T0271313,2024/02/10,2024/03/06,"Hwang, Yun Sik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/23,Toronto,Toronto,,,,,,,
T0271313,2024/02/10,2024/03/06,"Hwang, Yun Sik",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/06,Toronto,Toronto,,,,,,,
T0274107,2024/02/12,2024/02/15,,,,,,,1002.0800,791.3600,364.6400,1.0000,0,0,2158.08
T0274107,2024/02/12,2024/02/15,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Toronto,Ottawa,,,,,,,
T0274107,2024/02/12,2024/02/15,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Toronto,,,,,,,
T0274111,2024/02/26,2024/03/01,,,,,,,1022.5900,915.2900,455.8000,1.0000,0,0,2393.68
T0274111,2024/02/26,2024/03/01,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Toronto,Ottawa,,,,,,,
T0274111,2024/02/26,2024/03/01,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Toronto,,,,,,,
T0271758,2024/02/28,2024/03/01,,,,,,,0.0000,541.8700,141.4700,0.0000,0,0,683.34
T0271758,2024/02/28,2024/03/01,"Kamyab, Mahdis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/28,Toronto,Ottawa,,,,,,,
T0271419,2024/02/28,2024/03/01,,,,,,,539.0600,612.3200,141.4700,1.0000,0,0,1292.85
T0271419,2024/02/28,2024/03/01,"Frendian, Janet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/28,Toronto,Ottawa,,,,,,,
T0271419,2024/02/28,2024/03/01,"Frendian, Janet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Toronto,,,,,,,
T0271758,2024/02/28,2024/03/01,"Kamyab, Mahdis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Toronto,,,,,,,
T0274113,2024/03/18,2024/03/20,,,,,,,1012.1300,527.5700,273.4800,1.0000,0,0,1813.18
T0274113,2024/03/18,2024/03/20,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Toronto,Ottawa,,,,,,,
T0274113,2024/03/18,2024/03/20,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/20,Ottawa,Toronto,,,,,,,
T0272917,2024/03/22,2024/03/31,,,,,,,193.7200,638.4600,0.0000,1.0000,0,0,832.18
T0272917,2024/03/22,2024/03/31,"Leduc, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Toronto,,,,,,,
T0272917,2024/03/22,2024/03/31,"Leduc, Samuel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/31,Toronto,Ottawa,,,,,,,
T0274123,2024/03/30,2024/03/31,,,,,,,60.7100,0.0000,0.0000,0.0000,0,0,60.71
T0274123,2024/03/30,2024/03/31,"Hwang, Yun Sik",Employé,Participation à un évènement avec le député,2024/03/30,Toronto,Toronto,,,,,,,
T0274123,2024/03/30,2024/03/31,"Hwang, Yun Sik",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/30,Toronto,Toronto,,,,,,,
T0274123,2024/03/30,2024/03/31,"Hwang, Yun Sik",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/30,Toronto,Toronto,,,,,,,
T0274123,2024/03/30,2024/03/31,"Hwang, Yun Sik",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/31,Toronto,Toronto,,,,,,,
T0274123,2024/03/30,2024/03/31,"Hwang, Yun Sik",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/31,Toronto,Toronto,,,,,,,
