﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-09-28 18 h 05 min 19 s,159,Affaires émanant des députés M-221 (Âge requis pour consentir),Rejetée,100,169,4,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-09-28 17 h 55 min 00 s,158,"2e lecture du projet de loi C-260, Loi relative à la négociation, à l'approbation, au dépôt et à la publication des traités",Rejetée,54,216,4,C-260
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-09-28 17 h 45 min 58 s,157,"2e lecture du projet de loi C-293, Loi modifiant le Code criminel (vol de véhicule à moteur)",Rejetée,88,175,4,C-293
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-28 20 h 35 min 34 s,156,"3e lecture et adoption du projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil",Adoptée,158,133,4,C-38
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-28 20 h 30 min 59 s,155,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (nouveau renvoi à un comité)",Rejetée,127,158,4,C-38
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-27 11 h 59 min 00 s,154,"Adoption à l’étape du rapport du projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil",Adoptée,154,124,4,C-38
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-28 00 h 00 min 00 s,153,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement à l'étape du rapport)",Rejetée,103,174,4,C-38
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-27 23 h 55 min 47 s,152,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement à l'étape du rapport)",Rejetée,103,174,4,C-38
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-27 23 h 50 min 24 s,151,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement à l'étape du rapport)",Rejetée,103,174,4,C-38
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-27 23 h 45 min 02 s,150,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement à l'étape du rapport)",Rejetée,103,175,4,C-38
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-27 23 h 35 min 12 s,149,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement à l'étape du rapport)",Rejetée,122,157,4,C-38
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-27 23 h 30 min 26 s,148,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement à l'étape du rapport)",Rejetée,109,163,4,C-38
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-27 21 h 46 min 49 s,147,"Attribution de temps pour le projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil",Adoptée,163,106,4,C-38
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-22 18 h 25 min 39 s,139,Affaires émanant des députés M-228 (Symbole pour la Chambre des communes),Adoptée,143,142,2,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-22 18 h 15 min 32 s,138,"2e lecture du projet de loi S-14, Loi visant à protéger les phares patrimoniaux",Adoptée,233,52,2,S-14
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-22 18 h 05 min 21 s,137,Affaires émanant des députés M-162 (Protocole de Kyoto),Rejetée,52,237,2,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-22 17 h 55 min 07 s,136,"2e lecture du projet de loi C-275, Loi modifiant le Code criminel (défaut d'arrêter lors d'un accident)",Rejetée,94,194,2,C-275
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-22 17 h 45 min 25 s,135,"2e lecture du projet de loi C-312, Loi modifiant la Loi  électorale du Canada (nomination des directeurs du scrutin)",Adoptée,258,29,2,C-312
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-21 20 h 05 min 40 s,134,"Adoption à l’étape du rapport du projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements",Adoptée,152,147,0,C-48
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-21 20 h 00 min 30 s,133,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (amendement à l'étape du rapport)",Adoptée,152,147,0,C-48
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-21 19 h 55 min 10 s,132,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (sous-amendement à l'étape du rapport)",Rejetée,147,152,0,C-48
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-21 19 h 45 min 49 s,131,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (amendement à l'étape du rapport)",Adoptée,152,147,0,C-48
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-21 19 h 35 min 45 s,130,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (sous-amendement à l'étape du rapport)",Rejetée,93,206,0,C-48
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-21 19 h 25 min 27 s,129,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (amendement à l'étape du rapport)",Adoptée,152,147,0,C-48
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-21 19 h 15 min 39 s,128,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (sous-amendement à l'étape du rapport)",Rejetée,93,205,0,C-48
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-16 15 h 05 min 46 s,125,"3e lecture et adoption du projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005",Adoptée,242,54,0,C-43
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-16 10 h 50 min 26 s,124,Motion visant à ajourner le débat,Adoptée,198,88,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-15 17 h 55 min 56 s,123,"3e lecture et adoption du projet de loi C-259, Loi modifiant la Loi sur la taxe d'accise (suppression de la taxe d'accise sur les bijoux)",Adoptée,185,93,8,C-259
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-15 17 h 45 min 09 s,122,"Cinquième rapport du Comité permanent de l'accès à l'information, de la protection des renseignements personnels et de l'éthique",Adoptée,277,2,8,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-14 23 h 50 min 05 s,121,"Adoption à l’étape du rapport du projet de loi C-25, Loi régissant l'exploitation des systèmes de télédétection spatiale",Adoptée,229,72,0,C-25
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-14 23 h 45 min 43 s,120,"Adoption à l’étape du rapport du projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005",Adoptée,249,53,0,C-43
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-14 23 h 40 min 24 s,119,"Projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005 (amendement à l'étape du rapport)",Adoptée,248,54,0,C-43
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-14 23 h 35 min 14 s,118,"Projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005 (amendement à l'étape du rapport)",Adoptée,248,54,0,C-43
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-14 23 h 30 min 15 s,117,"Projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005 (sous-amendement à l'étape du rapport)",Adoptée,229,73,0,C-43
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-14 23 h 25 min 51 s,116,"Projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005 (amendement à l'étape du rapport)",Rejetée,149,153,0,C-43
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-14 23 h 20 min 36 s,115,"Projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005 (amendement à l'étape du rapport)",Rejetée,149,153,0,C-43
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-14 23 h 15 min 29 s,114,"Projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005 (amendement à l'étape du rapport)",Adoptée,153,149,0,C-43
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-14 23 h 10 min 53 s,113,"Projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005 (amendement à l'étape du rapport)",Adoptée,153,149,0,C-43
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-14 23 h 05 min 45 s,112,"Projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005 (amendement à l'étape du rapport)",Adoptée,153,149,0,C-43
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-14 11 h 28 min 48 s,111,"3e lecture et adoption du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2006",Adoptée,153,149,0,C-58
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-14 11 h 26 min 29 s,110,"Adoption à l’étape du rapport du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2006",Adoptée,153,149,0,C-58
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-14 10 h 50 min 58 s,109,"2e lecture du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2006",Adoptée,153,149,0,C-58
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-14 22 h 45 min 12 s,108,Adoption d’un budget,Adoptée,153,149,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-14 22 h 40 min 31 s,107,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,198,101,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-14 22 h 33 min 05 s,106,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,198,101,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-14 22 h 25 min 48 s,105,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,206,96,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-14 22 h 20 min 41 s,104,Motion de l’opposition (Services de garde d’enfants),Rejetée,95,205,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-14 22 h 15 min 05 s,103,Motion de l’opposition (Stratégie d'aide aux travailleurs âgés),Adoptée,301,0,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-08 18 h 05 min 13 s,101,"3e lecture et adoption du projet de loi C-22, Loi constituant le ministère du Développement social et modifiant et abrogeant certaines lois",Adoptée,210,68,8,C-22
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-08 17 h 55 min 30 s,100,Affaires émanant du gouvernement no 15 (Examen des décrets-lois),Adoptée,189,89,8,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-07 18 h 10 min 04 s,99,Affaires émanant des députés M-195 (Programme de reconnaissance des titres de compétences étrangers),Adoptée,219,54,2,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-07 18 h 00 min 05 s,98,Motion de l’opposition (Discrimination basée sur l'opinion politique),Adoptée,157,124,2,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-06-07 17 h 50 min 00 s,97,Motion de l’opposition (Assurance emploi),Rejetée,105,175,2,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-07 17 h 40 min 14 s,96,Motion de l’opposition (Stratégie nationale pour la santé),Adoptée,231,53,2,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-06-07 17 h 30 min 58 s,95,Motion de l’opposition (Stratégie nationale pour la santé) (amendement),Adoptée,231,53,2,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-05-19 18 h 12 min 15 s,91,"2e lecture du projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements",Égalité,152,152,2,C-48
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-05-19 17 h 45 min 45 s,90,"2e lecture du projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005",Adoptée,250,54,2,C-43
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-05-13 10 h 24 min 09 s,87,Motion visant à faire entendre un député,Adoptée,150,65,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-05-12 10 h 57 min 43 s,86,Motion d'ajournement de la Chambre,Adoptée,152,144,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-05-11 19 h 00 min 00 s,85,Motion d'ajournement de la Chambre,Adoptée,277,21,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-05-11 15 h 59 min 18 s,84,Motion visant à ajourner le débat,Rejetée,147,153,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-05-10 18 h 15 min 12 s,83,Amendement au premier rapport du Comité permanent des comptes publics,Adoptée,153,150,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-05-10 18 h 05 min 31 s,82,Amendement au premier rapport du Comité permanent des comptes publics (amendement),Adoptée,153,150,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-05-10 17 h 55 min 16 s,81,"Adoption à l’étape du rapport du projet de loi C-9, Loi constituant l'Agence de développement économique du Canada pour les régions du Québec",Adoptée,247,54,0,C-9
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-05-10 17 h 45 min 38 s,80,"Motion relative aux amendements du Sénat au projet de loi C-12,Loi visant à prévenir l'introduction et la propagation de maladies transmissibles",Adoptée,249,54,0,C-12
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-05-10 10 h 31 min 01 s,79,Motion visant à ajourner le débat,Adoptée,132,122,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-04-19 17 h 45 min 33 s,65,Motion de l’opposition (Programme de commandites (compte en fiducie)),Adoptée,157,119,4,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-04-12 18 h 20 min 59 s,60,Quatrième rapport du Comité permanent des affaires autochtones et du développement du Grand Nord,Adoptée,149,147,2,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-04-12 18 h 15 min 19 s,59,Quatrième rapport du Comité permanent des affaires autochtones et du développement du Grand Nord (amendement),Rejetée,147,149,2,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-04-12 18 h 10 min 33 s,58,Motion de l’opposition (Explosion de l’avion d’Air India ),Adoptée,172,124,2,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-04-12 18 h 00 min 32 s,57,"3e lecture et adoption du projet de loi C-30, Loi modifiant la Loi sur le Parlement du Canada, la Loi sur les traitements et d'autres lois en conséquence",Adoptée,231,65,2,C-30
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-04-12 17 h 50 min 44 s,56,"2e lecture du projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement motivé)",Rejetée,132,164,2,C-38
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-03-22 19 h 15 min 39 s,48,"Adoption à l’étape du rapport du projet de loi C-22, Loi constituant le ministère du Développement social et modifiant et abrogeant certaines lois",Adoptée,217,70,2,C-22
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-03-22 19 h 00 min 00 s,47,"Adoption à l’étape du rapport du projet de loi C-23, Loi constituant le ministère des Ressources humaines et du Développement des compétences et modifiant et abrogeant certaines lois",Adoptée,217,70,2,C-23
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-03-22 17 h 40 min 01 s,46,Motion de l’opposition (Péréquation),Rejetée,105,182,2,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-03-22 17 h 30 min 28 s,45,Motion de l’opposition (Péréquation) (amendement),Rejetée,105,181,2,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-03-08 17 h 30 min 35 s,42,Politique budgétaire (amendement),Rejetée,85,205,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-02-22 17 h 45 min 07 s,40,Motion de l’opposition (Taux d'émission des véhicules légers),Rejetée,70,201,4,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-02-22 17 h 35 min 41 s,39,Motion de l’opposition (Reddition de comptes des fondations),Adoptée,161,114,4,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-02-15 18 h 05 min 16 s,38,"2e lecture du projet de loi C-32, Loi modifiant la Loi sur le ministère des Affaires étrangères et du Commerce international et apportant des modifications corrélatives à d'autres lois",Rejetée,125,154,8,C-32
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-02-15 17 h 55 min 50 s,37,"3e lecture et adoption du projet de loi C-24, Loi modifiant la Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces et d'autres lois en conséquence (paiements de péréquation aux provinces et financement des territoires)",Adoptée,229,50,8,C-24
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2005-02-15 17 h 45 min 25 s,36,"2e lecture du projet de loi C-31, Loi constituant le ministère du Commerce international et apportant des modifications connexes à certaines lois",Rejetée,125,157,8,C-31
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-02-15 17 h 30 min 06 s,35,Motion de l’opposition (Financement de la garde d'enfants),Rejetée,96,185,8,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-02-08 16 h 30 min 21 s,33,Motion de l’opposition (Aide financière aux agriculteurs),Adoptée,158,114,10,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2005-02-08 17 h 40 min 47 s,32,Motion de l’opposition (Aide aux industries du vêtement et du textile),Adoptée,157,108,10,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2004-12-09 22 h 30 min 27 s,30,"2e lecture du projet de loi C-30, Loi modifiant la Loi sur le Parlement du Canada, la Loi sur les traitements et d'autres lois en conséquence",Adoptée,225,67,0,C-30
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2004-12-09 22 h 16 min 18 s,29,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,99,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2004-12-09 22 h 15 min 35 s,28,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,102,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2004-12-09 22 h 00 min 50 s,27,Motion visant à rétablir un crédit budgétaire,Rejetée,124,167,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2004-12-09 22 h 00 min 44 s,26,Motion visant à rétablir un crédit budgétaire,Rejetée,120,171,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2004-12-09 22 h 00 min 00 s,25,Motion de l’opposition (Stocks de saumon sockeye),Rejetée,113,182,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2004-12-07 15 h 45 min 22 s,24,"2e lecture du projet de loi C-22, Loi constituant le ministère du Développement social et modifiant et abrogeant certaines lois",Adoptée,240,51,4,C-22
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2004-12-07 15 h 35 min 57 s,23,"2e lecture du projet de loi C-9, Loi constituant l'Agence de développement économique du Canada pour les régions du Québec",Adoptée,240,51,4,C-9
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2004-12-07 15 h 25 min 25 s,22,"3e lecture et adoption du projet de loi C-14, Loi mettant en vigueur l'accord sur les revendications territoriales et l'autonomie gouvernementale conclu entre le peuple tlicho, le gouvernement des Territoires du Nord-Ouest et le gouvernement du Canada et modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et d'autres lois en conséquence",Adoptée,198,94,4,C-14
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2004-12-07 15 h 15 min 41 s,21,"3e lecture et adoption du projet de loi C-5, Loi sur l'aide financière à l'épargne destinée aux études postsecondaires",Adoptée,273,19,4,C-5
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2004-12-07 15 h 05 min 12 s,20,Motion de l’opposition (Crise de la vache folle),Adoptée,164,125,4,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2004-11-23 18 h 25 min 48 s,16,"2e lecture du projet de loi C-23, Loi constituant le ministère des Ressources humaines et du Développement des compétences et modifiant et abrogeant certaines lois",Adoptée,221,48,12,C-23
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2004-11-23 18 h 15 min 20 s,15,"Projet de loi C-21, Loi régissant les organisations à but non lucratif et les autres organisations sans capital-actions (renvoi à un comité avant la deuxième lecture)",Adoptée,180,89,12,C-21
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2004-11-23 17 h 55 min 55 s,14,"Projet de loi C-7, Loi modifiant la Loi sur le ministère du Patrimoine canadien et la Loi sur l'Agence Parcs Canada et apportant des modifications connexes à d'autres lois (amendement à l'étape du rapport)",Adoptée,157,112,12,C-7
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2004-11-23 17 h 45 min 00 s,13,Motion de l’opposition (Acides gras trans artificiels),Adoptée,193,73,12,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2004-10-18 15 h 50 min 09 s,4,Motion des voies et moyens no 1,Adoptée,207,93,0,
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Pour,38,1,2004-10-18 15 h 40 min 22 s,3,"2e lecture du projet de loi C-3, Loi modifiant la Loi sur la marine marchande du Canada, la Loi de 2001 sur la marine marchande du Canada, la Loi sur les aires marines nationales de conservation du Canada et la Loi sur les océans",Adoptée,245,54,0,C-3
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2004-10-18 15 h 30 min 42 s,2,"Projet de loi C-11, Loi prévoyant un mécanisme de divulgation des actes répréhensibles et de protection des divulgateurs dans le
secteur public (renvoi à un comité avant la deuxième lecture)",Adoptée,207,93,0,C-11
Randy,White,Colombie-Britannique,Abbotsford,Conservateur,Contre,38,1,2004-10-18 15 h 20 min 58 s,1,"Projet de loi C-2, Loi modifiant le Code criminel (protection des enfants et d'autres personnes vulnérables) et la Loi sur la preuve au Canada (renvoi à un comité avant la deuxième lecture)",Adoptée,207,93,0,C-2
