﻿"Members – Detailed Travel Expenditures Report – Blaikie, Daniel – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0271336,2024/01/24,2024/03/23,"Blaikie, Daniel",Member,Secondary Residence,2024/01/24,Ottawa,Ottawa,,,,,,,
T0271492,2024/01/28,2024/02/01,,,,,,,3018.6100,0.0000,565.8500,1.0000,0,0,3584.46
T0271492,2024/01/28,2024/02/01,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2024/01/28,Winnipeg,Ottawa,,,,,,,
T0271492,2024/01/28,2024/02/01,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Winnipeg,,,,,,,
T0272370,2024/02/01,2024/02/29,,,,,,,0.0000,1995.0000,0.0000,0,0,0,1995.00
T0272370,2024/02/01,2024/02/29,"Blaikie, Daniel",Member,Secondary Residence,2024/02/01,Ottawa,Ottawa,,,,,,,
T0273191,2024/02/01,2024/03/01,,,,,,,0.0000,17.1100,0.0000,0,0,0,17.11
T0273191,2024/02/01,2024/03/01,"Blaikie, Daniel",Member,Secondary Residence,2024/02/01,Ottawa,Ottawa,,,,,,,
T0271496,2024/02/05,2024/03/11,,,,,,,1053.2700,0.0000,119.4600,0.5000,0,0,1172.73
T0271496,2024/02/05,2024/03/11,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2024/02/05,Winnipeg,Ottawa,,,,,,,
T0271497,2024/02/07,2024/03/11,,,,,,,1649.2600,287.6900,53.9700,0,1.0000,0,1990.92
T0271497,2024/02/07,2024/03/11,"Blaikie, Daniel",Member,To attend a conference,2024/02/07,Ottawa,Toronto,,,,,,,
T0271497,2024/02/07,2024/03/11,"Blaikie, Daniel",Member,To attend a conference,2024/02/08,Toronto,Winnipeg,,,,,,,
T0271751,2024/02/12,2024/02/16,,,,,,,2273.6100,0.0000,565.8500,1.0000,0,0,2839.46
T0271751,2024/02/12,2024/02/16,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2024/02/12,Winnipeg,Ottawa,,,,,,,
T0271751,2024/02/12,2024/02/16,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Winnipeg,,,,,,,
T0272384,2024/02/21,2024/03/01,,,,,,,0.0000,13.0000,0.0000,0,0,0,13.00
T0272384,2024/02/21,2024/03/01,"Blaikie, Daniel",Member,Secondary Residence,2024/02/21,Ottawa,Ottawa,,,,,,,
T0271759,2024/02/26,2024/03/01,,,,,,,2183.5400,0.0000,206.3200,1.0000,0,0,2389.86
T0271759,2024/02/26,2024/03/01,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2024/02/26,Winnipeg,Ottawa,,,,,,,
T0271759,2024/02/26,2024/03/01,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Winnipeg,,,,,,,
T0273009,2024/03/10,2024/03/13,,,,,,,2252.5600,559.6600,452.6800,1.0000,0,0,3264.90
T0273009,2024/03/10,2024/03/13,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2024/03/10,Winnipeg,Ottawa,,,,,,,
T0273009,2024/03/10,2024/03/13,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2024/03/13,Ottawa,Winnipeg,,,,,,,
T0273037,2024/03/17,2024/03/25,,,,,,,2190.7700,2128.2200,1018.5300,1.0000,0,0,5337.52
T0273037,2024/03/17,2024/03/25,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2024/03/17,Winnipeg,Ottawa,,,,,,,
T0273037,2024/03/17,2024/03/25,"Blaikie, Daniel",Member,To travel to/from constituency and Ottawa,2024/03/25,Ottawa,Winnipeg,,,,,,,
T0273039,2024/03/20,2024/03/25,,,,,,,4459.4400,0.0000,0.0000,2.0000,0.0000,0.0000,4459.44
T0273039,2024/03/20,2024/03/25,,Dependant,To unite the family with the Member,2023/03/20,Winnipeg,Ottawa,,,,,,,
T0273039,2024/03/20,2024/03/25,,Dependant,To unite the family with the Member,2023/03/25,Ottawa,Winnipeg,,,,,,,
T0273039,2024/03/20,2024/03/25,,Dependant,To unite the family with the Member,2024/03/20,Winnipeg,Ottawa,,,,,,,
T0273039,2024/03/20,2024/03/25,,Dependant,To unite the family with the Member,2024/03/25,Ottawa,Winnipeg,,,,,,,
T0273039,2024/03/20,2024/03/25,,Dependant,To unite the family with the Member,2024/03/20,Winnipeg,Ottawa,,,,,,,
T0273038,2024/03/20,2024/03/25,,,,,,,2418.0500,0.0000,0.0000,1.0000,0,0,2418.05
T0273038,2024/03/20,2024/03/25,,Designated Traveller,To unite the family with the Member,2024/03/20,Winnipeg,Ottawa,,,,,,,
T0273039,2024/03/20,2024/03/25,,Dependant,To unite the family with the Member,2024/03/25,Ottawa,Winnipeg,,,,,,,
T0273039,2024/03/20,2024/03/25,,Dependant,To unite the family with the Member,2024/03/20,Winnipeg,Ottawa,,,,,,,
T0273038,2024/03/20,2024/03/25,,Designated Traveller,To unite the family with the Member,2024/03/25,Ottawa,Winnipeg,,,,,,,
T0273039,2024/03/20,2024/03/25,,Dependant,To unite the family with the Member,2024/03/25,Ottawa,Winnipeg,,,,,,,
