﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Saroya, Bob – T4 2021"
Fournisseur,Description,Date,Total
Bell,Câble et internet (frais),2021/01/13,76.00
SNAPD MARKHAM,Publicité,2021/01/13,475.00
TORONTOHYE,Publicité,2021/01/17,450.00
MailChimp,Services professionnels de communication,2021/01/18,218.68
2151146 Ontario Inc.,Coûts d'impression externes,2021/01/26,1720.00
RICOH CANADA INC.,Location de photocopieur et coûts liés,2021/01/29,2099.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,38.41
8300 WOODBINE CENTRE,Location de bureau et frais connexes,2021/02/01,3080.25
NEWS REVIEW MEDIA INC.,Publicité,2021/02/01,495.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,217.79
Amazon,"Encadrement, fournisseur externe",2021/02/03,56.99
Amazon,Appareils ménagers,2021/02/03,37.70
Adobe Inc.,Renouvellement de licences,2021/02/04,29.99
Papersavers,Déchiquetage,2021/02/08,55.00
Bell,Câble et internet (frais),2021/02/13,76.00
MailChimp,Services professionnels de communication,2021/02/18,218.35
Grammarly,Renouvellement de licences,2021/02/21,182.36
Zoom,Renouvellement de licences,2021/02/22,67.00
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,55.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,29.17
Grand & Toy,"Autre mobilier, installation et ameublement",2021/02/28,67.59
8300 WOODBINE CENTRE,Location de bureau et frais connexes,2021/03/01,3080.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,196.79
2151146 Ontario Inc.,Coûts d'impression externes,2021/03/02,350.00
Adobe Inc,Renouvellement de licences,2021/03/04,29.99
"MCFARQUHAR, BRETT",Expert-conseil,2021/03/05,10000.00
Papersavers,Déchiquetage,2021/03/08,55.00
TORONTOHYE,Publicité,2021/03/08,450.00
"MCFARQUHAR, BRETT",Services professionnels de communication,2021/03/11,800.00
Bell,Câble et internet (frais),2021/03/13,76.00
2151146 Ontario Inc.,Coûts d'impression externes,2021/03/18,350.00
MailChimp,Services professionnels de communication,2021/03/18,214.04
"MCFARQUHAR, BRETT",Expert-conseil,2021/03/20,10000.00
House of Commons / Chambre des communes,Autres services,2021/03/22,150.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/03/22,75.09
Brett McFarquhar,Services professionnels de communication,2021/03/24,800.00
House of Commons / Chambre des communes,Autres services,2021/03/31,172.99
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,96.74
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/03/31,68.22
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,82.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,10.62
