﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dzerowicz, Julie – T3 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,72.79
The Atlantic,"Documents imprimés, livres, journaux et abonnements",2023/10/01,99.99
Postes Canada,Affranchissement et colis postaux,2023/10/03,256.43
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
MAILCHIMP,Services professionnels de communication,2023/10/14,302.98
NORMENIA CIDADE,Services de conciergerie et maintenance,2023/10/15,70.00
INSIGHTLY,Logiciels et licences,2023/10/19,49.30
ZOOM,Services de communications images/vidéos,2023/10/21,17.19
Postes Canada,Services de messagerie,2023/10/23,7.42
Postes Canada,Services de messagerie,2023/10/23,10.36
NORMENIA CIDADE,Services de conciergerie et maintenance,2023/10/29,70.00
META,Publicité,2023/10/31,304.99
ROGERS,Internet pour les bureaux de circonscription,2023/10/31,223.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,95.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,128.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
"PAPIER, STUART",Location de bureau,2023/11/01,3500.00
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/01,203.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,57.75
Postes Canada,Affranchissement et colis postaux,2023/11/06,256.79
NORMENIA CIDADE,Services de conciergerie et maintenance,2023/11/09,70.00
ZOOM,Services de communications images/vidéos,2023/11/10,84.80
MAILCHIMP,Services professionnels de communication,2023/11/14,304.33
INSIGHTLY,Logiciels et licences,2023/11/19,49.44
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2023/11/20,1787.40
The Washington Post,"Documents imprimés, livres, journaux et abonnements",2023/11/21,30.00
ZOOM,Services de communications images/vidéos,2023/11/21,17.19
PRIMECONTACT INC.,Services professionnels de communication,2023/11/29,608.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,25.10
Grand & Toy,Achats de papier en gros,2023/11/30,54.99
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,61.91
Grand & Toy,Produits nettoyants,2023/11/30,26.16
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,30.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,18.00
"PAPIER, STUART",Location de bureau,2023/12/01,3500.00
"PAPIER, STUART",Location de bureau,2023/12/01,1000.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
The Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2023/12/04,31.84
Postes Canada,Services de messagerie,2023/12/06,18.10
Postes Canada,Services de messagerie,2023/12/06,6.99
Postes Canada,Services de messagerie,2023/12/22,10.69
"PAPIER, STUART",Location de bureau,2024/01/01,4500.00
