﻿"Members – Detailed Contract Expenditures Report – Chahal, George – Q4 2024"
Supplier,Description,Date,Total
Postes Canada,Courier Services,2024/01/04,139.86
Print Plus,Promotional Items,2024/01/04,725.00
LLOYD SADD INSURANCE BROKERS LTD.,Constituency Office Insurance,2024/01/05,1869.00
Postes Canada,Courier Services,2024/01/08,15.19
Weglot,Computer Software and Licenses,2024/01/08,118.93
"Loom, Inc",Computer Software and Licenses,2024/01/10,19.04
"Slack Technologies, LLC",Computer Software and Licenses,2024/01/11,111.07
VEED LIMITED,Computer Software and Licenses,2024/01/12,24.00
SHAW BUSINESS,Constituency Office Internet,2024/01/20,387.00
SnapWidget,Computer Software and Licenses,2024/01/22,13.12
Formstack,Computer Software and Licenses,2024/01/29,281.21
Pacifica Reno Services Inc,Janitorial Services and Maintenance,2024/01/30,895.00
Google LLC,Computer Software and Licenses,2024/01/31,224.64
Grand & Toy,Other Consumable Supplies From Stores,2024/01/31,-87.15
Grand & Toy,Cleaning Products,2024/01/31,-64.65
998177 AB Ltd. o/a Sahar Services,Protection and Alarm Monitoring (Member's Office Budget),2024/02/01,29.99
Endeavour Ventures Corp,Office Rental,2024/02/01,3000.00
"Flickr, Inc",Computer Software and Licenses,2024/02/02,9.49
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.09
"Otter.ai, Inc",Computer Software and Licenses,2024/02/02,38.08
Postes Canada,Courier Services,2024/02/05,30.45
Genesis Centre,Advertising,2024/02/08,769.50
Weglot,Computer Software and Licenses,2024/02/08,117.58
"Loom, Inc",Computer Software and Licenses,2024/02/10,19.04
"Slack Technologies, LLC",Computer Software and Licenses,2024/02/11,118.96
VEED LIMITED,Computer Software and Licenses,2024/02/12,24.00
Pens.com,Promotional Items,2024/02/15,6549.99
Postes Canada,Courier Services,2024/02/15,22.27
Postes Canada,Courier Services,2024/02/15,14.90
Fedex Ship Centre,"Postage, Parcel Post and Courier Services",2024/02/20,55.59
Shaw Business,Constituency Office Cable,2024/02/20,387.00
SnapWidget,Computer Software and Licenses,2024/02/22,13.12
Postes Canada,Postage and Parcel Post,2024/02/26,300.60
Genesis Centre,Signage,2024/02/27,168.62
"Formstack, LLC",Computer Software and Licenses,2024/02/29,281.21
Google LLC,Computer Software and Licenses,2024/02/29,239.47
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,70.18
Pacifica Reno Services Inc,Janitorial Services and Maintenance,2024/02/29,895.00
998177 AB Ltd. o/a Sahar Services,Protection and Alarm Monitoring (Member's Office Budget),2024/03/01,29.99
Endeavour Ventures Corp,Office Rental,2024/03/01,3000.00
Print Plus,Signage,2024/03/01,680.00
Print Plus,Promotional Items,2024/03/01,1800.00
"Flickr, Inc.",Computer Software and Licenses,2024/03/02,9.49
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
"Otter.ai, Inc",Computer Software and Licenses,2024/03/02,38.08
The Fairway Group Calgary Inc.,Public Meeting Room Rentals,2024/03/03,1500.00
Sky Cleaning Services Inc.,Janitorial Services and Maintenance,2024/03/06,300.00
Long and Mcquade,Equipment Rental,2024/03/07,197.00
Nortech Linen Services,Equipment Rental,2024/03/08,381.00
Weglot,Computer Software and Licenses,2024/03/08,119.64
Amazon,"Office Supplies, Stationery and Accessories",2024/03/10,12.78
Amazon,Office Equipment,2024/03/10,21.99
Amazon,"Office Supplies, Stationery and Accessories",2024/03/10,29.99
"Slack Technologies, LLC",Computer Software and Licenses,2024/03/11,123.34
Amazon,"Office Supplies, Stationery and Accessories",2024/03/12,53.81
Amazon,"Office Supplies, Stationery and Accessories",2024/03/14,85.77
Shaw Business,Constituency Office Cable,2024/03/20,387.00
SnapWidget,Computer Software and Licenses,2024/03/22,13.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,157.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,14.48
9823972 Canada Inc,Subject Matter Expert,2024/03/28,9500.00
"Formstack, LLC",Computer Software and Licenses,2024/03/29,281.21
Google LLC,Advertising,2024/03/31,539.20
Google LLC,Computer Software and Licenses,2024/03/31,243.36
