﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bérubé, Sylvie – T1 2024"
Fournisseur,Description,Date,Total
Chambre de commerce VD,Publicité,2023/05/09,500.00
Actualité des Nations,Publicité,2023/05/10,140.00
GYMKARA,Publicité,2023/05/10,300.00
Municipalité de Rivière-Héva,Publicité,2023/05/10,250.00
Le Son Du 49e,Publicité,2023/05/11,200.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/13,6.00
CARREFOUR JEUNESSE-EMPLOI DE LA JAMÉSIE,Publicité,2023/05/16,250.00
Zoleo,Service téléphonique mensuel,2023/05/16,25.00
Tire-Media Inc.,Publicité,2023/05/17,390.00
IGA Pelletier,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/05/18,27.95
Médialo Inc.,Publicité,2023/05/18,757.00
Cablevision du Nord de Québec Inc.,Câble pour les bureaux de circonscription,2023/05/20,88.85
Cablevision du Nord de Québec Inc.,Câble pour les bureaux de circonscription,2023/05/20,88.85
Baho Média Inc.,Publicité,2023/05/21,395.00
IGA Pelletier,"Papeterie, fournitures et accessoires de bureau",2023/05/24,5.98
Rassemblement pour un pays souverain,Publicité,2023/05/24,250.00
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/05/25,98.95
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/05/25,104.95
Croissance Nordique Inc.,Perfectionnement professionnel et formation pour les employés des députés,2023/05/26,1500.00
Hôtel Forestel Val d'Or inc.,Location de salles pour réunions publiques,2023/05/26,195.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/05/26,5.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/27,3.25
Arsenal Media Inc.,Publicité,2023/05/28,349.60
Arsenal Media Inc.,Publicité,2023/05/28,524.40
Bell Média Inc.,Publicité,2023/05/28,862.50
Cogeco Media Inc.,Publicité,2023/05/28,450.00
Centre de Services Scolaire de l'Or-et-des-Bois,Publicité,2023/05/29,150.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/05/30,23.49
ENTRETIEN KD,Services de conciergerie et maintenance,2023/05/31,325.00
La Fondation Cégep de l'Abitibi-Témiscamingue,Publicité,2023/05/31,500.00
"LAFONTAINE, JOELLE",Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,233.76
Club de golf Chibougamau-Chapais,Location de bureau,2023/06/01,500.00
GESTION DAD,Location de bureau,2023/06/01,2440.46
L'Or Bleu,Eau de source,2023/06/01,28.50
Pavillon de la Rose,Location de bureau,2023/06/01,500.00
"CHEF 99,9 RADIO MATAGAMI",Publicité,2023/06/06,388.20
La Fondation Cégep de l'Abitibi-Témiscamingue,Publicité,2023/06/09,250.00
Centre de Musique et de Danse de Val-d'Or,Publicité,2023/06/12,500.00
Fierté Val-D'Or,Publicité,2023/06/12,500.00
Postes Canada,Services de messagerie,2023/06/14,16.91
Médialo Inc.,Publicité,2023/06/15,651.00
Democratik,Hébergement de site Web/Nom de domaine,2023/06/20,187.50
Club de golf Chibougamau-Chapais,Location de bureau,2023/07/01,500.00
GESTION DAD,Location de bureau,2023/07/01,2440.46
Pavillon de la Rose,Location de bureau,2023/07/01,500.00
