﻿"Members – Detailed Travel Expenditures Report – Martinez Ferrada, Soraya – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0269648,2024/02/05,2024/02/11,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2024/02/05,Montréal,Ottawa,,,,,,,
T0269648,2024/02/05,2024/02/11,"Martinez Ferrada, Hon. Soraya",Member,To participate in a government program initiative,2024/02/08,Ottawa,Québec,,,,,,,
T0269648,2024/02/05,2024/02/11,,Designated Traveller,Attending event with Member,2024/02/09,Saint-Lambert,Québec,,,,,,,
T0269648,2024/02/05,2024/02/11,"Martinez Ferrada, Hon. Soraya",Member,To participate in a government program initiative,2024/02/11,Québec,Montréal,,,,,,,
T0269648,2024/02/05,2024/02/11,,Designated Traveller,Attending event with Member,2024/02/11,Québec,Saint-Lambert,,,,,,,
T0269995,2024/02/12,2024/02/16,,,,,,,0.0000,0.0000,488.6200,0.0000,0,0,488.62
T0269995,2024/02/12,2024/02/16,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2024/02/12,Montréal,Ottawa,,,,,,,
T0269995,2024/02/12,2024/02/16,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Montréal,,,,,,,
T0269996,2024/02/15,2024/02/16,,,,,,,348.7300,0.0000,0.0000,1.0000,0,0,348.73
T0269996,2024/02/15,2024/02/16,,Designated Traveller,To travel to/from constituency and Ottawa,2024/02/15,Montréal,Ottawa,,,,,,,
T0269996,2024/02/15,2024/02/16,,Designated Traveller,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Montréal,,,,,,,
T0270986,2024/02/26,2024/02/29,,,,,,,0.0000,0.0000,390.8900,0.0000,0,0,390.89
T0270986,2024/02/26,2024/02/29,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2024/02/26,Montréal,Ottawa,,,,,,,
T0270986,2024/02/26,2024/02/29,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Montréal,,,,,,,
T0271972,2024/03/01,2024/03/07,,,,,,,10122.3700,884.1800,315.7200,0,3.0000,0,11322.27
T0271972,2024/03/01,2024/03/07,"Martinez Ferrada, Hon. Soraya",Member,To participate in a government program initiative,2024/03/01,Montréal,Vancouver,,,,,,,
T0271972,2024/03/01,2024/03/07,"Martinez Ferrada, Hon. Soraya",Member,To participate in a government program initiative,2024/03/07,Victoria,Montréal,,,,,,,
T0271972,2024/03/01,2024/03/07,,Dependant,Attending event with Member,2024/03/05,Vancouver,Montréal,,,,,,,
T0271972,2024/03/01,2024/03/07,,Designated Traveller,Attending event with Member,2024/03/05,Vancouver,Montréal,,,,,,,
T0271972,2024/03/01,2024/03/07,,Dependant,Attending event with Member,2024/03/01,Montréal,Vancouver,,,,,,,
T0271972,2024/03/01,2024/03/07,,Designated Traveller,Attending event with Member,2024/03/01,Montréal,Vancouver,,,,,,,
200761441,2024/03/01,2024/03/31,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200761441,2024/03/01,2024/03/31,"Martinez Ferrada, Hon. Soraya",Member,Secondary Residence,2024/03/01,GATINEAU,GATINEAU,,,,,,,
200780813,2024/03/01,2024/03/31,,,,,,,0.0000,50.0000,0.0000,0,0,0,50.00
200780813,2024/03/01,2024/03/31,"Martinez Ferrada, Hon. Soraya",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0272006,2024/03/12,2024/03/13,,,,,,,216.6800,0.0000,0.0000,1.0000,0,0,216.68
T0272006,2024/03/12,2024/03/13,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2024/03/12,Montréal,Ottawa,,,,,,,
T0272006,2024/03/12,2024/03/13,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2024/03/13,Ottawa,Montréal,,,,,,,
T0272590,2024/03/18,2024/03/22,,,,,,,0.0000,0.0000,488.6200,0.0000,0,0,488.62
T0272590,2024/03/18,2024/03/22,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2024/03/18,Montréal,Ottawa,,,,,,,
T0272590,2024/03/18,2024/03/22,"Martinez Ferrada, Hon. Soraya",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Montréal,,,,,,,
T0272589,2024/03/20,2024/03/22,,,,,,,216.6800,0.0000,0.0000,1.0000,0,0,216.68
T0272589,2024/03/20,2024/03/22,"Devaux-Guizani, Alexandre",Employee,To travel to/from constituency and Ottawa,2024/03/20,Montréal,Ottawa,,,,,,,
T0272589,2024/03/20,2024/03/22,"Devaux-Guizani, Alexandre",Employee,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Montréal,,,,,,,
