﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bezan, James – T1 2023"
Fournisseur,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/05/05,95.18
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/05/05,10.67
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/06,1579.00
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/05/09,149.00
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/05/09,149.00
"Heather Halipchuk ",Services de conciergerie et maintenance,2022/05/13,140.00
Big And Colourful,Publicité,2022/05/14,1238.50
MANITOBA HYDRO,Services publics,2022/05/16,273.75
CLIPPER PUBLISHING CORP.,Publicité,2022/05/19,289.00
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/05/19,34.94
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,53.67
Zoom,Services de communications images/vidéos,2022/05/19,40.00
CLIPPER PUBLISHING CORP.,Publicité,2022/05/26,227.25
Heather Halipchuk,Services de conciergerie et maintenance,2022/05/27,140.00
INDEMAND MEDIA SOLUTIONS,Publicité,2022/05/27,287.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,28.55
Costco Wholesale,Cadeaux offerts à titre protocolaire,2022/05/30,748.47
Walmart,Produits nettoyants,2022/05/30,7.46
CIBC,Frais bancaires et commandes de chèques,2022/05/31,13.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,64.00
High Speed Crow,Internet pour la résidence principale des députés,2022/06/01,202.00
Polet Enterprises LTD,Location de bureau et frais connexes,2022/06/01,2486.94
SELKIRK TRANSIT AUTHORITY,Publicité,2022/06/01,300.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/06/01,166.87
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/06/05,95.18
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,47.31
WINNIPEG JEWISH REVIEW,Publicité,2022/06/09,130.00
Awards & More,Cadeaux offerts à titre protocolaire,2022/06/10,114.44
Heather Halipchuk,Services de conciergerie et maintenance,2022/06/10,140.00
Sooters Photography,Services de photographie et vidéo,2022/06/14,19.99
Manitoba Cooperator,"Documents imprimés, livres, journaux et abonnements",2022/06/15,66.88
MANITOBA HYDRO,Services publics,2022/06/15,169.18
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/06/16,145.00
CLIPPER PUBLISHING CORP.,Publicité,2022/06/16,281.25
Awards & More,Cadeaux offerts à titre protocolaire,2022/06/17,114.44
CLIPPER PUBLISHING CORP.,Publicité,2022/06/23,281.25
Polet Enterprises LTD,Frais connexes de location de bureau,2022/07/01,508.27
Polet Enterprises LTD,Location de bureau et frais connexes,2022/07/01,1978.67
