﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rood, Lianne – T4 2024"
Fournisseur,Description,Date,Total
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/02/07,12.78
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/02/07,58.51
Amazon,Matériel informatique,2024/02/07,29.99
The Independent,Publicité,2024/02/07,100.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/02/08,17.70
Ditchley Public Affairs Incorporated,Soutien de bureau,2024/02/08,3150.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/02/09,4.18
Amazon,Matériel informatique,2024/02/09,35.99
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/02/12,269.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2024/02/13,1272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/02/13,89.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/02/13,39.96
Annie Samyn,Services de conciergerie et maintenance,2024/02/15,120.00
Enbridge,Services publics,2024/02/15,81.27
Strathroy-Caradoc,Services publics,2024/02/16,153.56
Cogeco,Internet pour les bureaux de circonscription,2024/02/18,101.64
Vista Print,"Papeterie, fournitures et accessoires de bureau",2024/02/19,112.99
Entegrus,Services publics,2024/02/22,119.56
Nelson/Kraft Associates Inc,Perfectionnement professionnel et formation pour les employés des députés,2024/02/22,3500.00
Ditchley Public Affairs Incorporated,Soutien de bureau,2024/02/23,6300.00
No Frills,Eau de source,2024/02/28,4.98
Gourmet Market,Cadeaux offerts à titre protocolaire,2024/02/29,125.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,99.99
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2024/02/29,226.65
JDI Cleaning Systems,Services de conciergerie et maintenance,2024/03/01,425.00
PowerServe Capital Holdings Inc.,Location de bureau,2024/03/01,889.00
Reman Corporation,Location de bureau,2024/03/01,2477.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,35.50
MAXIMIZER SERVICES INC,Logiciels et licences,2024/03/02,1922.40
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2024/03/06,10.00
Rogers,Internet pour les bureaux de circonscription,2024/03/09,142.31
Strathroy Barbership Acappella,Publicité,2024/03/12,150.00
Shoppers,"Papeterie, fournitures et accessoires de bureau",2024/03/14,26.98
Annie Samyn,Services de conciergerie et maintenance,2024/03/15,120.00
Cogeco,Internet pour les bureaux de circonscription,2024/03/18,99.95
Enbridge Union Gas,Services publics,2024/03/18,81.27
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/03/18,3005.00
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2024/03/19,600.00
Entegrus,Services publics,2024/03/20,116.35
Pure Water Solutions,Eau de source,2024/03/20,32.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/03/22,61.00
Postes Canada,Affranchissement et colis postaux,2024/03/25,297.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,53.81
Middlesex Banner Newspaper Corp,Publicité,2024/03/26,125.00
Dollar Tree,Décorations de bureau,2024/03/27,7.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,120.19
Ditchley Public Affairs Incorporated,Soutien de bureau,2024/03/28,4725.00
Grand & Toy,Achats de papier en gros,2024/03/31,105.84
Nelson/Kraft & Associates Inc.,Perfectionnement professionnel et formation pour les employés des députés,2024/03/31,2900.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,364.50
