﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Small, Clifford – T4 2024"
Fournisseur,Description,Date,Total
Papa John's Sportswear Centre Ltd,Articles promotionnels,2024/01/11,1065.00
Rogers,Internet pour les bureaux de circonscription,2024/01/23,99.99
Rogers,Internet pour les bureaux de circonscription,2024/01/23,99.99
Advantages Advertising,Articles promotionnels,2024/01/26,1755.00
"Guy McKeage, Peter",Expert-conseil,2024/01/26,420.00
MORGAN PRINTING,Publicité,2024/01/30,450.00
FOCUS Group Consulting Incorporated,Expert-conseil,2024/01/31,1400.00
Grand & Toy,Produits nettoyants,2024/01/31,136.34
Grand & Toy,Produits nettoyants,2024/01/31,8.98
Grand & Toy,Autres fournitures renouvelables des magasins,2024/01/31,59.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,16.50
Horwood's Limited,Location de bureau,2024/02/01,1700.00
Skyline Rentals Ltd,Location de bureau,2024/02/01,1714.57
"Guy McKeage, Peter",Expert-conseil,2024/02/02,800.00
Postes Canada,Affranchissement et colis postaux,2024/02/05,213.36
"Guy McKeage, Peter",Expert-conseil,2024/02/09,800.00
Kiwanis Music Festival,Publicité,2024/02/14,350.00
Postes Canada,Services de messagerie,2024/02/15,94.43
Postes Canada,Services de messagerie,2024/02/15,27.31
"Guy McKeage, Peter",Expert-conseil,2024/02/16,800.00
TOWN OF GRAND FALLS-WINDSOR,Location de salles pour réunions publiques,2024/02/18,208.70
Rogers,Internet et câble pour les bureaux de circonscription,2024/02/23,99.99
Rogers,Internet et câble pour les bureaux de circonscription,2024/02/23,99.99
FOCUS Group Consulting Incorporated,Expert-conseil,2024/02/28,1400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,438.34
Grand & Toy,Produits nettoyants,2024/02/29,24.55
Grand & Toy,Produits nettoyants,2024/02/29,13.74
Grand & Toy,Autres fournitures renouvelables des magasins,2024/02/29,46.09
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,13.53
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,32.26
Horwood's Limited,Location de bureau,2024/03/01,1700.00
Skyline Rentals Ltd,Location de bureau,2024/03/01,1714.57
"Guy McKeage, Peter",Expert-conseil,2024/03/03,800.00
Bishop's Falls Lions Club,Publicité,2024/03/07,100.00
"Guy McKeage, Peter",Expert-conseil,2024/03/10,800.00
"Guy McKeage, Peter",Expert-conseil,2024/03/10,800.00
"Guy McKeage, Peter",Expert-conseil,2024/03/17,800.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2024/03/20,80.94
"Guy McKeage, Peter",Expert-conseil,2024/03/23,380.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,157.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,154.54
Kinsmen Club of Bridgeport & Area,Publicité,2024/03/28,40.00
FOCUS Group Consulting Incorporated,Expert-conseil,2024/03/29,1400.00
Postes Canada,Services de messagerie,2024/03/29,45.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,214.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,1097.86
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/03/31,57.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,486.00
