﻿"Députés – Rapport détaillé sur les frais de déplacement – Mathyssen, Lindsay – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/10/12,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/09/09,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/10/12,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/21,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/21,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/03,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/03,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/04,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/04,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/11/04,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/11/04,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/11/11,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/09/09,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/11/11,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/14,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/16,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/16,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/17,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/17,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/11/17,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/09/09,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/11/17,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/11/26,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/11/26,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/01,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/01,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/01,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/01,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/01,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/01,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/02,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/09/09,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/02,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/08,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/08,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/15,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/15,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/15,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/15,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/18,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/18,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/18,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/09/10,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/18,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/19,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/19,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/19,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/19,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/20,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/12/20,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/02/03,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2023/09/10,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/02/03,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/02/05,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/02/05,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/09,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/09,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/20,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/20,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/02/21,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/02/21,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/02/22,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/02/22,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/02/23,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/02/23,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/03/04,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/03/04,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/03/04,London,London,,,,,,,
T0273613,2023/09/04,2024/03/28,"Abi Raad, Nadine",Employé,Participation à un évènement avec le député,2024/03/04,London,London,,,,,,,
T0266600,2023/12/03,2023/12/14,,,,,,,299.2900,0.0000,372.9300,0.5000,0,0,672.22
T0266600,2023/12/03,2023/12/14,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,London,,,,,,,
T0268239,2023/12/16,2023/12/18,,,,,,,940.6200,0.0000,0.0000,1.0000,0,0,940.62
T0268239,2023/12/16,2023/12/18,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/16,Ottawa,London,,,,,,,
T0268239,2023/12/16,2023/12/18,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/18,London,Ottawa,,,,,,,
T0268255,2023/12/23,2024/01/02,,,,,,,891.7200,0.0000,0.0000,1.0000,0,0,891.72
T0268255,2023/12/23,2024/01/02,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/23,Ottawa,London,,,,,,,
T0268255,2023/12/23,2024/01/02,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/02,London,Ottawa,,,,,,,
T0268257,2024/01/02,2024/01/08,,,,,,,1008.8700,0.0000,339.5100,1.0000,0,0,1348.38
T0268257,2024/01/02,2024/01/08,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/02,London,Ottawa,,,,,,,
T0268257,2024/01/02,2024/01/08,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/08,Ottawa,London,,,,,,,
T0270776,2024/01/11,2024/01/13,,,,,,,610.0800,0.0000,281.6200,1.0000,0,0,891.70
T0270776,2024/01/11,2024/01/13,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/11,London,Ottawa,,,,,,,
T0270776,2024/01/11,2024/01/13,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/13,Ottawa,London,,,,,,,
T0268261,2024/01/15,2024/01/31,,,,,,,0.0000,1314.0000,0.0000,0,0,0,1314.00
T0268261,2024/01/15,2024/01/31,"Mathyssen, Lindsay",Député,Résidence secondaire,2024/01/15,Ottawa,Ottawa,,,,,,,
T0270774,2024/01/22,2024/01/26,,,,,,,2856.6900,643.3800,493.0000,0,1.0000,0,3993.07
T0270774,2024/01/22,2024/01/26,"Mathyssen, Lindsay",Député,Pour assister à une réunion du caucus national,2024/01/22,Ottawa,Edmonton,,,,,,,
T0270774,2024/01/22,2024/01/26,"Mathyssen, Lindsay",Député,Pour assister à une réunion du caucus national,2024/01/26,Edmonton,Ottawa,,,,,,,
T0270188,2024/01/29,2024/02/02,,,,,,,607.9800,178.5700,565.8500,1.0000,0,0,1352.40
T0270188,2024/01/29,2024/02/02,"Abi Raad, Nadine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/29,London,Ottawa,,,,,,,
T0270188,2024/01/29,2024/02/02,"Abi Raad, Nadine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,London,,,,,,,
T0268262,2024/02/01,2024/02/29,,,,,,,0.0000,2550.0000,0.0000,0,0,0,2550.00
T0268262,2024/02/01,2024/02/29,"Mathyssen, Lindsay",Député,Résidence secondaire,2024/02/01,Ottawa,Ottawa,,,,,,,
T0270778,2024/02/04,2024/02/08,,,,,,,1011.1500,0.0000,565.8500,1.0000,0,0,1577.00
T0270778,2024/02/04,2024/02/08,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,London,Ottawa,,,,,,,
T0270778,2024/02/04,2024/02/08,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,London,,,,,,,
T0270780,2024/02/10,2024/02/17,,,,,,,969.8900,0.0000,550.4000,1.0000,0,0,1520.29
T0270780,2024/02/10,2024/02/17,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/10,London,Ottawa,,,,,,,
T0270780,2024/02/10,2024/02/17,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/17,Ottawa,London,,,,,,,
T0270790,2024/02/12,2024/02/16,,,,,,,610.0800,178.5700,565.8500,1.0000,0,0,1354.50
T0270790,2024/02/12,2024/02/16,"Abi Raad, Nadine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,London,Ottawa,,,,,,,
T0270790,2024/02/12,2024/02/16,"Abi Raad, Nadine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,London,,,,,,,
T0270788,2024/02/17,2024/02/19,,,,,,,827.5200,0.0000,0.0000,1.0000,0,0,827.52
T0270788,2024/02/17,2024/02/19,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/17,Ottawa,London,,,,,,,
T0270788,2024/02/17,2024/02/19,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/19,London,Ottawa,,,,,,,
T0271808,2024/02/25,2024/03/03,,,,,,,1325.3400,0.0000,452.6800,1.0000,0,0,1778.02
T0271808,2024/02/25,2024/03/03,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,London,Ottawa,,,,,,,
T0271808,2024/02/25,2024/03/03,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/03,Ottawa,London,,,,,,,
200766112,2024/03/01,2024/03/31,,,,,,,0.0000,2550.0000,0.0000,0,0,0,2550.00
200766112,2024/03/01,2024/03/31,"Mathyssen, Lindsay",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0271810,2024/03/07,2024/03/10,,,,,,,2568.8400,589.1300,444.7400,0,1.0000,0,3602.71
T0271810,2024/03/07,2024/03/10,"Mathyssen, Lindsay",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/07,London,Halifax,,,,,,,
T0271810,2024/03/07,2024/03/10,"Mathyssen, Lindsay",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/10,Halifax,London,,,,,,,
T0272616,2024/03/17,2024/03/22,,,,,,,1370.5800,0.0000,679.0200,1.0000,0,0,2049.60
T0272616,2024/03/17,2024/03/22,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,London,Ottawa,,,,,,,
T0272616,2024/03/17,2024/03/22,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,London,,,,,,,
T0273031,2024/03/18,2024/03/21,,,,,,,651.8600,133.9300,452.6800,1.0000,0,0,1238.47
T0273031,2024/03/18,2024/03/21,"Abi Raad, Nadine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,London,Ottawa,,,,,,,
T0273031,2024/03/18,2024/03/21,"Abi Raad, Nadine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/21,Ottawa,London,,,,,,,
T0273603,2024/03/28,2024/03/29,,,,,,,605.9000,0.0000,226.3400,1.0000,0,0,832.24
T0273603,2024/03/28,2024/03/29,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/28,London,Ottawa,,,,,,,
T0273603,2024/03/28,2024/03/29,"Mathyssen, Lindsay",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/29,Ottawa,London,,,,,,,
T0273589,2024/03/30,2024/03/31,,,,,,,425.4700,0.0000,0.0000,0.5000,0,0,425.47
T0273589,2024/03/30,2024/03/31,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/30,Ottawa,London,,,,,,,
