﻿"Députés – Rapport détaillé sur les frais de déplacement – LaPointe, Viviane – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266666,2023/12/10,2023/12/13,"Tremblay, Anaik",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Sudbury,,,,,,,
T0266412,2023/12/10,2023/12/13,"Labby, Brigitte",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Sudbury,,,,,,,
T0267360,2024/01/01,2024/01/31,,,,,,,0.0000,2895.0000,0.0000,0,0,0,2895.00
T0267360,2024/01/01,2024/01/31,"LaPointe, Viviane",Député,Résidence secondaire,2024/01/01,Ottawa,Ottawa,,,,,,,
T0268460,2024/01/18,2024/01/19,,,,,,,454.4200,166.8400,91.1600,0,0.0000,0,712.42
T0268460,2024/01/18,2024/01/19,"LaPointe, Viviane",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/18,Sudbury,Oshawa,,,,,,,
T0268460,2024/01/18,2024/01/19,"LaPointe, Viviane",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/19,Oshawa,Sudbury,,,,,,,
T0270614,2024/01/23,2024/02/02,,,,,,,522.3200,0.0000,0.0000,1.0000,0,0,522.32
T0270614,2024/01/23,2024/02/02,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/23,Sudbury,Ottawa,,,,,,,
T0270614,2024/01/23,2024/02/02,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Sudbury,,,,,,,
T0268727,2024/02/01,2024/02/29,,,,,,,0.0000,2895.0000,0.0000,0,0,0,2895.00
T0268727,2024/02/01,2024/02/29,"LaPointe, Viviane",Député,Résidence secondaire,2024/02/01,Ottawa,Ottawa,,,,,,,
T0270616,2024/02/04,2024/02/08,,,,,,,522.3200,0.0000,0.0000,1.0000,0,0,522.32
T0270616,2024/02/04,2024/02/08,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Sudbury,Ottawa,,,,,,,
T0270616,2024/02/04,2024/02/08,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Sudbury,,,,,,,
T0270619,2024/02/11,2024/02/15,,,,,,,585.1600,0.0000,0.0000,1.0000,0,0,585.16
T0270619,2024/02/11,2024/02/15,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Sudbury,Ottawa,,,,,,,
T0270619,2024/02/11,2024/02/15,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Toronto,,,,,,,
T0271756,2024/02/23,2024/02/29,,,,,,,674.9200,0.0000,0.0000,1.0000,0,0,674.92
T0271756,2024/02/23,2024/02/29,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/23,Toronto,Ottawa,,,,,,,
T0271756,2024/02/23,2024/02/29,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Sudbury,,,,,,,
T0271755,2024/03/01,2024/03/31,,,,,,,0.0000,2853.7500,0.0000,0,0,0,2853.75
T0271755,2024/03/01,2024/03/31,"LaPointe, Viviane",Député,Résidence secondaire,2024/03/01,Ottawa,Ottawa,,,,,,,
T0271746,2024/03/03,2024/03/06,,,,,,,640.9000,1681.0100,271.1600,0.0000,0,0,2593.07
T0271746,2024/03/03,2024/03/06,"Short, Hailey",Employé,Participation à un évènement avec le député,2024/03/03,Sudbury,Toronto,,,,,,,
T0271753,2024/03/03,2024/03/06,,,,,,,475.9600,1681.0100,271.1600,0.0000,0,0,2428.13
T0271753,2024/03/03,2024/03/06,"LaPointe, Viviane",Député,Pour assister à une conférence,2024/03/06,Toronto,Sudbury,,,,,,,
T0271746,2024/03/03,2024/03/06,"Short, Hailey",Employé,Participation à un évènement avec le député,2024/03/06,Toronto,Sudbury,,,,,,,
T0273051,2024/03/17,2024/03/22,,,,,,,522.3200,0.0000,0.0000,1.0000,0,0,522.32
T0273051,2024/03/17,2024/03/22,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Sudbury,Ottawa,,,,,,,
T0273051,2024/03/17,2024/03/22,"LaPointe, Viviane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Sudbury,,,,,,,
