﻿"Députés – Rapport détaillé sur les frais de déplacement – Scheer, Andrew – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256887,2023/05/21,2023/05/21,,,,,,,656.8800,0.0000,0.0000,0.5000,0,0,656.88
T0256887,2023/05/21,2023/05/21,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/21,Ottawa,Regina,,,,,,,
T0255264,2023/05/26,2023/06/02,,,,,,,37.8200,0.0000,0.0000,0.0000,0,0,37.82
T0255264,2023/05/26,2023/06/02,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Regina,Regina,,,,,,,
T0255264,2023/05/26,2023/06/02,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/02,Regina,Regina,,,,,,,
T0256880,2023/05/27,2023/05/27,,,,,,,137.2600,0.0000,0.0000,0.0000,0,0,137.26
T0256880,2023/05/27,2023/05/27,"Potter, Kenzie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/27,Southey,Indian Head,,,,,,,
T0256880,2023/05/27,2023/05/27,"Potter, Kenzie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/27,Indian Head,Southey,,,,,,,
T0255241,2023/05/28,2023/06/01,,,,,,,2510.5700,154.5500,529.5500,1.0000,0,0,3194.67
T0255241,2023/05/28,2023/06/01,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Regina,Ottawa,,,,,,,
T0255241,2023/05/28,2023/06/01,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Regina,,,,,,,
T0256802,2023/05/29,2023/06/01,,,,,,,2124.2100,0.0000,110.1800,1.0000,0,0,2234.39
T0256802,2023/05/29,2023/06/01,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Regina,Ottawa,,,,,,,
T0256802,2023/05/29,2023/06/01,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Regina,,,,,,,
T0257213,2023/06/01,2023/06/30,,,,,,,808.4300,0.0000,191.6300,0.0000,0,0,1000.06
T0257213,2023/06/01,2023/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Regina,Southey,,,,,,,
T0257213,2023/06/01,2023/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Pilot Butte,Ituna,,,,,,,
T0257213,2023/06/01,2023/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Ituna,Lipton,,,,,,,
T0257213,2023/06/01,2023/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Lipton,Regina,,,,,,,
T0257213,2023/06/01,2023/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Regina,Indian Head,,,,,,,
T0257213,2023/06/01,2023/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Indian Head,Regina,,,,,,,
T0257213,2023/06/01,2023/06/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/27,Regina,Fort Qu'Appelle,,,,,,,
T0257213,2023/06/01,2023/06/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/27,Fort Qu'Appelle,Regina,,,,,,,
T0257213,2023/06/01,2023/06/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/29,Regina,Fort Qu'Appelle,,,,,,,
T0257213,2023/06/01,2023/06/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/29,Fort Qu'Appelle,Regina,,,,,,,
T0257213,2023/06/01,2023/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Southey,Regina,,,,,,,
T0257213,2023/06/01,2023/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Regina,Raymore,,,,,,,
T0257213,2023/06/01,2023/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Raymore,Regina,,,,,,,
T0257213,2023/06/01,2023/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Regina,White City,,,,,,,
T0257213,2023/06/01,2023/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,White City,Regina,,,,,,,
T0257213,2023/06/01,2023/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,Regina,Kelliher,,,,,,,
T0257213,2023/06/01,2023/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/16,Kelliher,Regina,,,,,,,
T0257213,2023/06/01,2023/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Regina,Pilot Butte,,,,,,,
T0255255,2023/06/04,2023/06/08,,,,,,,2618.9500,625.0400,529.5500,1.0000,0,0,3773.54
T0255255,2023/06/04,2023/06/08,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Regina,Ottawa,,,,,,,
T0255255,2023/06/04,2023/06/08,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Regina,,,,,,,
T0256863,2023/06/05,2023/06/08,,,,,,,1494.9300,0.0000,440.7100,1.0000,0,0,1935.64
T0256863,2023/06/05,2023/06/08,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Regina,Ottawa,,,,,,,
T0256863,2023/06/05,2023/06/08,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Regina,,,,,,,
T0255311,2023/06/11,2023/06/15,,,,,,,2862.3800,469.0200,529.5500,1.0000,0,0,3860.95
T0255311,2023/06/11,2023/06/15,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Regina,Ottawa,,,,,,,
T0255311,2023/06/11,2023/06/15,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Regina,,,,,,,
T0254953,2023/06/12,2023/06/15,,,,,,,123.7500,0.0000,0.0000,0.0000,0,0,123.75
T0254953,2023/06/12,2023/06/15,"Kallichuk, Kyla",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/12,Fort Qu'Appelle,Regina,,,,,,,
T0254953,2023/06/12,2023/06/15,"Kallichuk, Kyla",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/12,Cupar,Lipton,,,,,,,
T0254953,2023/06/12,2023/06/15,"Kallichuk, Kyla",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/12,Lipton,Fort Qu'Appelle,,,,,,,
T0254953,2023/06/12,2023/06/15,"Kallichuk, Kyla",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/12,Fort Qu'Appelle,Balcarres,,,,,,,
T0254953,2023/06/12,2023/06/15,"Kallichuk, Kyla",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/12,Balcarres,Regina,,,,,,,
T0257116,2023/06/18,2023/06/22,,,,,,,2482.8100,401.9700,529.5500,1.0000,0,0,3414.33
T0257116,2023/06/18,2023/06/22,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Regina,Ottawa,,,,,,,
T0257116,2023/06/18,2023/06/22,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Regina,,,,,,,
T0256873,2023/06/19,2023/06/22,,,,,,,1811.5800,0.0000,345.7100,1.0000,0,0,2157.29
T0256873,2023/06/19,2023/06/22,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Regina,Ottawa,,,,,,,
T0256873,2023/06/19,2023/06/22,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Regina,,,,,,,
T0257848,2023/07/01,2023/07/31,,,,,,,1524.4400,0.0000,530.8600,0.0000,0.0000,0,2055.30
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Regina,Katepwa Beach,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Fort Qu'Appelle,Regina,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Regina,Langham,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Langham,Regina,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/20,Regina,Raymore,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/20,Raymore,Regina,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Regina,McLean,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,McLean,Regina,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,Regina,White City,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,White City,Regina,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Regina,Abernethy,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Katepwa Beach,Regina,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Abernethy,Regina,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Regina,Abernethy,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Abernethy,Regina,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Regina,White City,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,White City,Regina,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/15,Regina,North Battleford,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/15,North Battleford,Regina,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/17,Regina,Indian Head,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/17,Indian Head,Regina,,,,,,,
T0257848,2023/07/01,2023/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/18,Regina,Fort Qu'Appelle,,,,,,,
T0258042,2023/07/22,2023/07/23,,,,,,,597.6600,127.7600,237.3100,0,0.0000,0,962.73
T0258042,2023/07/22,2023/07/23,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/22,Regina,Meadow Lake,,,,,,,
T0258042,2023/07/22,2023/07/23,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/23,Meadow Lake,Regina,,,,,,,
T0259025,2023/08/01,2023/08/31,,,,,,,1224.4800,0.0000,237.3000,0.0000,0.0000,0,1461.78
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/01,Regina,Indian Head,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/14,Kelliher,Regina,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Regina,Indian Head,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Indian Head,Regina,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Regina,Sintaluta,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Sintaluta,Regina,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/25,Regina,Balgonie,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/25,Balgonie,Regina,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Regina,Fort Qu'Appelle,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Fort Qu'Appelle,Regina,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Regina,Fort Qu'Appelle,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/01,Indian Head,Regina,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/29,Fort Qu'Appelle,Regina,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/31,Regina,Saskatoon,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/31,Saskatoon,Regina,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,Regina,Fort Qu'Appelle,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,Fort Qu'Appelle,Regina,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/07,Regina,Raymore,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/07,Raymore,Regina,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/08,Regina,Qu'Appelle,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/08,Qu'Appelle,Regina,,,,,,,
T0259025,2023/08/01,2023/08/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/14,Regina,Kelliher,,,,,,,
T0257833,2023/08/09,2023/08/12,,,,,,,1975.8200,0.0000,0.0000,1.0000,0,0,1975.82
T0257833,2023/08/09,2023/08/12,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/09,Regina,Ottawa,,,,,,,
T0257833,2023/08/09,2023/08/12,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/12,Ottawa,Regina,,,,,,,
T0258215,2023/08/21,2023/08/22,,,,,,,280.4200,147.2400,237.3100,0,0.0000,0,664.97
T0258215,2023/08/21,2023/08/22,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/21,Regina,Saskatoon,,,,,,,
T0258215,2023/08/21,2023/08/22,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/21,Saskatoon,Regina,,,,,,,
T0259154,2023/08/24,2023/08/24,,,,,,,819.8100,0.0000,0.0000,0.5000,0,0,819.81
T0259154,2023/08/24,2023/08/24,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/24,Regina,Ottawa,,,,,,,
T0258679,2023/08/29,2023/08/29,,,,,,,82.2800,0.0000,0.0000,0.0000,0,0,82.28
T0258679,2023/08/29,2023/08/29,"Baylis, Joan",Employé,Participation à un évènement avec le député,2023/08/29,Regina,Fort Qu'Appelle,,,,,,,
T0258679,2023/08/29,2023/08/29,"Baylis, Joan",Employé,Participation à un évènement avec le député,2023/08/29,Fort Qu'Appelle,Regina,,,,,,,
T0258681,2023/08/30,2023/09/02,,,,,,,1697.3100,262.3200,199.2900,1.0000,0,0,2158.92
T0258681,2023/08/30,2023/09/02,"Baylis, Joan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/30,Regina,Ottawa,,,,,,,
T0258681,2023/08/30,2023/09/02,"Baylis, Joan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/02,Ottawa,Regina,,,,,,,
