﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-06-17 15 h 05 min 00 s,93,Affaires émanant des députés M-295 (Énergies renouvelables),Adoptée,146,141,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-06-17 15 h 00 min 00 s,92,Affaires émanant des députés M-297 (Artistes),Adoptée,144,142,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-06-16 18 h 15 min 11 s,91,Motion de l’opposition (Réglementation des valeurs mobilières),Rejetée,69,152,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-06-16 18 h 00 min 46 s,90,Motion de l’opposition (Sûreté des revenus de retraite),Adoptée,294,0,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-06-16 15 h 45 min 18 s,89,Motion de l’opposition (Sûreté des revenus de retraite) (amendement),Adoptée,294,0,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-06-10 17 h 50 min 00 s,88,"2e lecture du projet de loi C-279, Loi modifiant la Loi sur l’assurance-emploi (montants exclus de la rémunération)",Rejetée,127,152,0,C-279
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-06-10 17 h 45 min 00 s,87,Affaires émanant des députés M-284 (Pêche du homard de l'Atlantique),Adoptée,146,134,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-06-10 17 h 40 min 00 s,86,Affaires émanant des députés M-288 (Agence de Développement économique du Canada pour les régions du Québec),Adoptée,145,135,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-06-10 17 h 35 min 00 s,85,Affaires émanant des députés M-288 (Agence de Développement économique du Canada pour les régions du Québec) (amendement),Adoptée,145,135,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-06-10 17 h 30 min 00 s,84,"2e lecture du projet de loi C-280, Loi modifiant la Loi sur l'assurance-emploi (droit aux prestations et conditions requises)",Adoptée,144,135,0,C-280
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-06-09 12 h 30 min 00 s,83,Affaires émanant du gouvernement no 5 (Prolongation des heures de séance en juin),Rejetée,134,138,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-06-08 18 h 35 min 00 s,82,"3e lecture et adoption du projet de loi C-15, Loi modifiant la Loi réglementant certaines drogues et autres substances et apportant des modifications connexes et corrélatives à d'autres lois",Adoptée,195,54,20,C-15
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-06-08 18 h 30 min 00 s,81,"3e lecture et adoption du projet de loi C-15, Loi modifiant la Loi réglementant certaines drogues et autres substances et apportant des modifications connexes et corrélatives à d'autres lois (question préalable)",Adoptée,195,54,20,C-15
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-06-03 15 h 35 min 00 s,80,"2e lecture du projet de loi C-307, Loi modifiant la Loi sur les langues officielles (Charte de la langue française) et d’autres lois en conséquence",Rejetée,76,199,6,C-307
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-06-03 15 h 30 min 00 s,79,Affaires émanant des députés M-287 (Système d'échange de droits d'émission de gaz à effet de serre pour l'Amérique du Nord),Adoptée,141,135,6,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-06-03 15 h 25 min 00 s,78,"2e lecture du projet de loi C-302, Loi visant à reconnaître les injustices commises à l’égard des personnes d’origine italienne en raison de leur désignation comme « sujets d’un pays ennemi » et de leur internement durant la Seconde Guerre mondiale, à prévoir une indemnisation et à promouvoir l’enseignement de l’histoire italo-canadienne",Adoptée,146,131,6,C-302
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-06-03 15 h 20 min 00 s,77,"Affaires émanant des députés M-299 (Instruction au Comité permanent des ressources humaines, du développement des compétences, du développement social et de la condition des personnes handicapées)",Rejetée,103,173,6,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-06-03 15 h 15 min 00 s,76,"Adoption à l’étape du rapport du projet de loi C-15, Loi modifiant la Loi réglementant certaines drogues et autres substances et apportant des modifications connexes et corrélatives à d'autres lois",Adoptée,203,76,6,C-15
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-06-03 15 h 10 min 00 s,75,"Projet de loi C-15, Loi modifiant la Loi réglementant certaines drogues et autres substances et apportant des modifications connexes et corrélatives à d'autres lois (amendement à l'étape du rapport)",Rejetée,76,203,6,C-15
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-06-03 15 h 05 min 00 s,74,"3e lecture et adoption du projet de loi C-24, Loi portant mise en œuvre de l'Accord de libre-échange entre le Canada et la République du Pérou, de l'Accord sur l'environnement entre le Canada et la République du Pérou et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Pérou",Adoptée,203,76,6,C-24
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-06-03 15 h 00 min 00 s,73,"3e lecture et adoption du projet de loi C-24, Loi portant mise en œuvre de l'Accord de libre-échange entre le Canada et la République du Pérou, de l'Accord sur l'environnement entre le Canada et la République du Pérou et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Pérou (question préalable)",Adoptée,203,76,6,C-24
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-06-01 18 h 30 min 00 s,72,"2e lecture du projet de loi C-20, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire",Adoptée,224,28,0,C-20
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-05-27 17 h 40 min 00 s,71,"2e lecture du projet de loi C-232, Loi modifiant la Loi sur la Cour suprême (compréhension des langues officielles)",Adoptée,140,133,0,C-232
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-05-27 17 h 35 min 00 s,70,"2e lecture du projet de loi C-288, Loi modifiant la Loi de l'impôt sur le revenu (crédit d'impôt pour les nouveaux diplômés travaillant dans les régions désignées)",Adoptée,142,134,0,C-288
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-05-27 17 h 30 min 00 s,69,Affaires émanant des députés M-300 (Supplément de revenu garanti et pension de la sécurité de la vieillesse),Adoptée,144,133,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-05-25 18 h 30 min 00 s,68,"Projet de loi C-8, Loi concernant les foyers familiaux situés dans les réserves des premières nations et les droits ou intérêts matrimoniaux sur les constructions et terres situées dans ces réserves (amendement de renvoi)",Rejetée,120,125,24,C-8
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-05-13 17 h 55 min 00 s,67,"2e lecture du projet de loi C-201, Loi modifiant la Loi sur la pension de retraite des Forces canadiennes et la Loi sur la pension de retraite de la Gendarmerie royale du Canada (suppression de la déduction sur la pension)",Adoptée,139,129,0,C-201
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-05-13 17 h 45 min 00 s,66,"2e lecture du projet de loi C-273, Loi modifiant la Loi sur la concurrence et la Loi canadienne sur la protection de l'environnement (1999) (droit de réparer)",Adoptée,248,17,0,C-273
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-05-13 17 h 45 min 00 s,65,"2e lecture du projet de loi C-310, Loi visant l’attribution de certains droits aux passagers aériens",Adoptée,139,131,0,C-310
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-05-06 17 h 50 min 00 s,64,Affaires émanant des députés M-276 (Service Canada),Adoptée,144,140,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-05-06 17 h 45 min 00 s,63,Affaires émanant des députés M-276 (Service Canada) (amendement),Adoptée,144,140,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-05-06 17 h 40 min 00 s,62,Affaires émanant des députés M-276 (Service Canada) (sous-amendement),Adoptée,144,140,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-05-06 17 h 35 min 00 s,61,Affaires émanant des députés M-277 (Modifications aux articles 89 et 86.2(2) du Règlement),Rejetée,140,143,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-05-06 17 h 30 min 00 s,60,Affaires émanant des députés M-283 (Responsabilité sociale des entreprises et industrie extractive canadienne dans les pays en développement),Adoptée,143,140,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-05-05 17 h 30 min 00 s,59,"3e lecture et adoption du projet de loi C-11, Loi visant à promouvoir la sûreté des agents pathogènes humains et des toxines",Adoptée,243,44,6,C-11
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-04-29 15 h 00 min 00 s,56,Motion de l’opposition (Harmonisation de la TVQ avec la TPS ),Adoptée,275,0,6,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-04-27 18 h 40 min 00 s,55,"Adoption à l’étape du rapport du projet de loi C-11, Loi visant à promouvoir la sûreté des agents pathogènes humains et des toxines",Adoptée,228,43,12,C-11
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-04-27 18 h 35 min 00 s,54,Motion de l’opposition (Situation économique),Adoptée,147,124,12,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-04-27 18 h 30 min 00 s,53,Motion de l’opposition (Frontière entre le Canada et les États-Unis),Adoptée,146,125,12,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-04-23 15 h 00 min 00 s,52,"2e lecture du projet de loi C-24, Loi portant mise en œuvre de l'Accord de libre-échange entre le Canada et la République du Pérou, de l'Accord sur l'environnement entre le Canada et la République du Pérou et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Pérou",Adoptée,187,74,12,C-24
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-04-22 15 h 15 min 00 s,51,"2e lecture du projet de loi C-291, Loi modifiant la Loi sur l’immigration et la protection des réfugiés (entrée en vigueur des articles 110, 111 et 171)",Adoptée,140,134,0,C-291
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-04-22 15 h 10 min 00 s,50,"2e lecture du projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement",Adoptée,137,133,0,C-300
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-04-22 15 h 05 min 00 s,49,"2e lecture du projet de loi C-268, Loi modifiant le Code criminel (peine minimale pour les infractions de traite de personnes âgées de moins de dix-huit ans)",Adoptée,232,47,0,C-268
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-04-22 15 h 00 min 00 s,48,Motion de l’opposition (Contrôle des armes à feu),Adoptée,143,136,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-04-01 15 h 00 min 00 s,47,"2e lecture du projet de loi C-311, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux",Adoptée,141,128,0,C-311
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-03-31 17 h 30 min 00 s,46,Motion de l’opposition (Société Radio-Canada–CBC),Adoptée,136,126,12,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-03-30 18 h 55 min 00 s,45,"3e lecture et adoption du projet de loi C-2, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et les États de l'Association européenne de libre-échange (Islande, Liechtenstein, Norvège et Suisse), de l'Accord sur l'agriculture entre le Canada et la République d'Islande, de l'Accord sur l'agriculture entre le Canada et le Royaume de Norvège et de l'Accord sur l'agriculture entre le Canada et la Confédération suisse",Adoptée,226,31,14,C-2
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-03-30 18 h 50 min 00 s,44,"Projet de loi C-2, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et les États de l'Association européenne de libre-échange (Islande, Liechtenstein, Norvège et Suisse), de l'Accord sur l'agriculture entre le Canada et la République d'Islande, de l'Accord sur l'agriculture entre le Canada et le Royaume de Norvège et de l'Accord sur l'agriculture entre le Canada et la Confédération suisse (nouveau renvoi à un comité)",Rejetée,31,226,14,C-2
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-03-30 18 h 45 min 00 s,43,Deuxième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,129,125,14,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-03-26 11 h 15 min 14 s,42,Motion visant à ajourner le débat,Rejetée,125,128,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-03-25 17 h 45 min 39 s,41,"3e lecture et adoption du projet de loi C-9, Loi modifiant la Loi de 1992 sur le transport des marchandises dangereuses",Adoptée,245,32,10,C-9
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-03-24 18 h 10 min 00 s,40,"3e lecture et adoption du projet de loi C-22, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2010",Adoptée,210,80,4,C-22
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-03-24 18 h 05 min 00 s,39,"Adoption à l’étape du rapport du projet de loi C-22, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2010",Adoptée,210,80,4,C-22
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-03-24 18 h 00 min 00 s,38,"2e lecture du projet de loi C-22, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2010",Adoptée,210,82,4,C-22
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-03-24 17 h 55 min 00 s,37,Adoption de crédits provisoires,Adoptée,210,82,4,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-03-24 17 h 50 min 00 s,36,"3e lecture et adoption du projet de loi C-21, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,211,82,4,C-21
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-03-24 17 h 45 min 00 s,35,"Adoption à l’étape du rapport du projet de loi C-21, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,211,82,4,C-21
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-03-24 17 h 40 min 00 s,34,"2e lecture du projet de loi C-21, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,211,82,4,C-21
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-03-24 17 h 35 min 00 s,33,Adoption d’un budget,Adoptée,211,82,4,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-03-24 17 h 30 min 00 s,32,Motion de l’opposition (Crédit 35 du Budget principal des dépenses 2009-2010),Adoptée,154,139,4,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-03-23 18 h 50 min 00 s,31,"Projet de loi C-9, Loi modifiant la Loi de 1992 sur le transport des marchandises dangereuses (nouveau renvoi à un comité)",Rejetée,33,243,10,C-9
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-03-23 18 h 45 min 00 s,30,Troisième rapport du Comité permanent des affaires étrangères et du développement international,Adoptée,141,134,10,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-03-10 17 h 40 min 00 s,27,"Motion de l’opposition (Science, recherche et innovation)",Adoptée,152,140,4,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-03-10 17 h 35 min 00 s,26,Motion de l’opposition (Assurance-emploi),Adoptée,152,140,4,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-03-10 17 h 30 min 00 s,25,Motion de l’opposition (Industrie forestière),Adoptée,152,140,4,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-03-04 17 h 50 min 00 s,24,"3e lecture et adoption du projet de loi C-10, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 janvier 2009 et mettant en oeuvre des mesures fiscales connexes",Adoptée,204,78,12,C-10
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-03-04 17 h 45 min 00 s,23,"3e lecture et adoption du projet de loi C-10, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 janvier 2009 et mettant en oeuvre des mesures fiscales connexes (question préalable)",Adoptée,204,78,12,C-10
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-03-03 15 h 40 min 00 s,22,"Adoption à l’étape du rapport du projet de loi C-10, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 janvier 2009 et mettant en oeuvre des mesures fiscales connexes",Adoptée,208,81,8,C-10
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-03-03 15 h 35 min 00 s,21,"Projet de loi C-10, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 janvier 2009 et mettant en oeuvre des mesures fiscales connexes (amendement à l'étape du rapport)",Rejetée,81,208,8,C-10
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-03-03 15 h 30 min 00 s,20,"Projet de loi C-10, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 janvier 2009 et mettant en oeuvre des mesures fiscales connexes (amendement à l'étape du rapport)",Rejetée,81,208,8,C-10
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-03-03 15 h 25 min 00 s,19,"Projet de loi C-10, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 janvier 2009 et mettant en oeuvre des mesures fiscales connexes (amendement à l'étape du rapport)",Rejetée,36,253,8,C-10
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-03-03 15 h 20 min 00 s,18,"Projet de loi C-10, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 janvier 2009 et mettant en oeuvre des mesures fiscales connexes (amendement à l'étape du rapport)",Rejetée,81,208,8,C-10
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-03-03 15 h 15 min 00 s,17,"Projet de loi C-10, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 janvier 2009 et mettant en oeuvre des mesures fiscales connexes (amendement à l'étape du rapport)",Rejetée,81,208,8,C-10
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-03-03 15 h 10 min 00 s,16,"Projet de loi C-10, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 janvier 2009 et mettant en oeuvre des mesures fiscales connexes (amendement à l'étape du rapport)",Rejetée,81,209,8,C-10
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-03-03 15 h 05 min 00 s,15,"Projet de loi C-10, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 janvier 2009 et mettant en oeuvre des mesures fiscales connexes (amendement à l'étape du rapport)",Rejetée,81,209,8,C-10
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-03-03 15 h 00 min 00 s,14,Motion de l’opposition (Infrastructure municipale),Adoptée,154,136,8,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-02-26 10 h 46 min 09 s,13,Motion visant à ajourner le débat,Adoptée,78,37,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-02-24 18 h 30 min 00 s,12,Motion de l’opposition (Commission des valeurs mobilières et péréquation),Rejetée,69,216,6,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-02-12 15 h 25 min 00 s,11,"3e lecture et adoption du projet de loi C-12, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,210,84,0,C-12
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-02-12 15 h 20 min 11 s,10,"Adoption à l’étape du rapport du projet de loi C-12, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,210,84,0,C-12
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-02-12 15 h 15 min 36 s,9,"2e lecture du projet de loi C-12, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,210,84,0,C-12
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-02-12 15 h 10 min 00 s,8,Adoption d’un budget,Adoptée,210,84,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-02-12 15 h 05 min 21 s,7,"2e lecture du projet de loi C-10, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 janvier 2009 et mettant en oeuvre des mesures fiscales connexes",Adoptée,210,84,0,C-10
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-02-12 15 h 00 min 00 s,6,"2e lecture du projet de loi C-10, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 janvier 2009 et mettant en oeuvre des mesures fiscales connexes (question préalable)",Adoptée,211,84,0,C-10
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-02-05 15 h 05 min 52 s,5,"2e lecture du projet de loi C-2, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et les États de l'Association européenne de libre-échange (Islande, Liechtenstein, Norvège et Suisse), de l'Accord sur l'agriculture entre le Canada et la République d'Islande, de l'Accord sur l'agriculture entre le Canada et le Royaume de Norvège et de l'Accord sur l'agriculture entre le Canada et la Confédération suisse",Adoptée,258,36,2,C-2
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-02-05 15 h 00 min 00 s,4,Motion des voies et moyens no 6,Adoptée,214,80,2,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-02-03 18 h 00 min 00 s,3,Politique budgétaire,Adoptée,211,91,2,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Contre,40,2,2009-02-02 18 h 45 min 00 s,2,Politique budgétaire (amendement),Adoptée,217,84,0,
Réal,Ménard,Québec,Hochelaga,Bloc Québécois,Pour,40,2,2009-01-29 18 h 30 min 00 s,1,Politique budgétaire (sous-amendement),Rejetée,85,214,0,
