﻿"Députés – Rapport détaillé sur les frais de déplacement – Motz, Glen – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200430765,2020/08/01,2020/08/31,"Motz, Glen",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
T0203736,2020/08/10,2020/08/10,,,,,,,59.2000,0.0000,0.0000,0.0000,0,0,59.20
T0203736,2020/08/10,2020/08/10,"Motz, Glen",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/08/10,Medicine Hat,Bow Island,,,,,,,
T0203736,2020/08/10,2020/08/10,"Motz, Glen",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/08/10,Bow Island,Medicine Hat,,,,,,,
T0204303,2020/08/23,2020/08/27,,,,,,,2710.8000,0.0000,310.3600,1.0000,0,0,3021.16
T0204303,2020/08/23,2020/08/27,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/23,Medicine Hat,Ottawa,,,,,,,
T0204301,2020/08/23,2020/08/27,,,,,,,2256.7400,0.0000,0.0000,1.0000,0,0,2256.74
T0204301,2020/08/23,2020/08/27,,Voyageur désigné,Pour rejoindre sa famille,2020/08/23,Medicine Hat,Ottawa,,,,,,,
T0204303,2020/08/23,2020/08/27,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/27,Ottawa,Medicine Hat,,,,,,,
T0204301,2020/08/23,2020/08/27,,Voyageur désigné,Pour rejoindre sa famille,2020/08/27,Ottawa,Medicine Hat,,,,,,,
200437247,2020/09/01,2020/09/30,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200437247,2020/09/01,2020/09/30,"Motz, Glen",Député,Résidence secondaire,2020/09/01,OTTAWA,OTTAWA,,,,,,,
T0204601,2020/09/03,2020/09/12,,,,,,,212.1200,0.0000,0.0000,0,0.0000,0,212.12
T0204601,2020/09/03,2020/09/12,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/03,Medicine Hat,Fort MacLeod,,,,,,,
T0204601,2020/09/03,2020/09/12,"Motz, Glen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/03,Fort MacLeod,Medicine Hat,,,,,,,
T0204865,2020/09/08,2020/09/13,,,,,,,956.2000,0.0000,0.0000,1.0000,0,0,956.20
T0204865,2020/09/08,2020/09/13,,Voyageur désigné,Pour rejoindre sa famille,2020/09/08,Medicine Hat,Ottawa,,,,,,,
T0204868,2020/09/08,2020/09/13,,,,,,,2729.9600,0.0000,294.9100,1.0000,0,0,3024.87
T0204868,2020/09/08,2020/09/13,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Medicine Hat,Ottawa,,,,,,,
T0204865,2020/09/08,2020/09/13,,Voyageur désigné,Pour rejoindre sa famille,2020/09/13,Ottawa,Medicine Hat,,,,,,,
T0204868,2020/09/08,2020/09/13,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/13,Ottawa,Medicine Hat,,,,,,,
200442110,2020/10/01,2020/10/31,,,,,,,0.0000,1810.0000,0.0000,0,0,0,1810.00
200442110,2020/10/01,2020/10/31,"Motz, Glen",Député,Résidence secondaire,2020/10/01,OTTAWA,OTTAWA,,,,,,,
