﻿"Députés – Rapport détaillé sur les frais de déplacement – Davidson, Scot – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221282,2021/11/21,2021/12/18,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/05,Georgina,Bradford West Gwillimbury,,,,,,,
T0221282,2021/11/21,2021/12/18,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Bradford West Gwillimbury,Georgina,,,,,,,
T0221282,2021/11/21,2021/12/18,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Georgina,Bradford West Gwillimbury,,,,,,,
T0221282,2021/11/21,2021/12/18,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/18,Bradford West Gwillimbury,Georgina,,,,,,,
T0221282,2021/11/21,2021/12/18,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/18,Georgina,Bradford West Gwillimbury,,,,,,,
T0221282,2021/11/21,2021/12/18,"Harrison, Jennifer",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/21,Georgina,Bradford West Gwillimbury,,,,,,,
T0221282,2021/11/21,2021/12/18,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/28,Bradford West Gwillimbury,Georgina,,,,,,,
T0221282,2021/11/21,2021/12/18,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/28,Georgina,Bradford West Gwillimbury,,,,,,,
T0221282,2021/11/21,2021/12/18,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Bradford West Gwillimbury,Georgina,,,,,,,
T0221282,2021/11/21,2021/12/18,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Georgina,Bradford West Gwillimbury,,,,,,,
T0221282,2021/11/21,2021/12/18,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/05,Bradford West Gwillimbury,Georgina,,,,,,,
T0221282,2021/11/21,2021/12/18,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/05,Georgina,Bradford West Gwillimbury,,,,,,,
T0221282,2021/11/21,2021/12/18,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/05,Bradford West Gwillimbury,Georgina,,,,,,,
T0221485,2021/11/29,2021/12/02,,,,,,,920.6600,594.9400,284.0600,1.0000,0,0,1799.66
T0221485,2021/11/29,2021/12/02,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Pefferlaw,Ottawa,,,,,,,
T0221485,2021/11/29,2021/12/02,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Pefferlaw,,,,,,,
T0221496,2021/12/03,2021/12/05,,,,,,,464.9600,0.0000,303.3500,1.0000,0,0,768.31
T0221496,2021/12/03,2021/12/05,"Speck, Patrick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Pefferlaw,,,,,,,
T0221496,2021/12/03,2021/12/05,"Speck, Patrick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Pefferlaw,Ottawa,,,,,,,
T0221345,2021/12/04,2021/12/22,,,,,,,179.0400,0.0000,0.0000,0.0000,0,0,179.04
T0221345,2021/12/04,2021/12/22,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Georgina,Bradford West Gwillimbury,,,,,,,
T0221345,2021/12/04,2021/12/22,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/18,Georgina,Georgina,,,,,,,
T0221345,2021/12/04,2021/12/22,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/22,Georgina,Bradford West Gwillimbury,,,,,,,
T0221345,2021/12/04,2021/12/22,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/22,Bradford West Gwillimbury,Georgina,,,,,,,
T0221345,2021/12/04,2021/12/22,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Bradford West Gwillimbury,Georgina,,,,,,,
T0221345,2021/12/04,2021/12/22,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Georgina,Georgina,,,,,,,
T0221345,2021/12/04,2021/12/22,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Georgina,Georgina,,,,,,,
T0221345,2021/12/04,2021/12/22,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/05,Georgina,Georgina,,,,,,,
T0221345,2021/12/04,2021/12/22,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/05,Georgina,Georgina,,,,,,,
T0221345,2021/12/04,2021/12/22,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Georgina,Bradford West Gwillimbury,,,,,,,
T0221345,2021/12/04,2021/12/22,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Bradford West Gwillimbury,Georgina,,,,,,,
T0221345,2021/12/04,2021/12/22,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/18,Georgina,Georgina,,,,,,,
T0221487,2021/12/06,2021/12/09,,,,,,,464.9600,594.9400,284.0600,1.0000,0,0,1343.96
T0221487,2021/12/06,2021/12/09,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Pefferlaw,Ottawa,,,,,,,
T0221487,2021/12/06,2021/12/09,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,Pefferlaw,,,,,,,
T0221489,2021/12/12,2021/12/17,,,,,,,464.9600,793.2500,495.9400,1.0000,0,0,1754.15
T0221489,2021/12/12,2021/12/17,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Pefferlaw,Ottawa,,,,,,,
T0221489,2021/12/12,2021/12/17,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Pefferlaw,,,,,,,
T0222139,2021/12/22,2022/01/27,,,,,,,106.8500,0.0000,0.0000,0.0000,0,0,106.85
T0222139,2021/12/22,2022/01/27,"Harrison, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/22,Bradford West Gwillimbury,Georgina,,,,,,,
T0222139,2021/12/22,2022/01/27,"Harrison, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/22,Georgina,Bradford West Gwillimbury,,,,,,,
T0222139,2021/12/22,2022/01/27,"Harrison, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/25,East Gwillimbury,Georgina,,,,,,,
T0222139,2021/12/22,2022/01/27,"Harrison, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/25,Georgina,Bradford West Gwillimbury,,,,,,,
T0222139,2021/12/22,2022/01/27,"Harrison, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/27,East Gwillimbury,Georgina,,,,,,,
T0222139,2021/12/22,2022/01/27,"Harrison, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/27,Georgina,East Gwillimbury,,,,,,,
T0225523,2022/01/01,2022/01/29,,,,,,,370.9400,0.0000,0.0000,0.0000,0,0,370.94
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/01,Georgina,Bradford West Gwillimbury,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/11,Georgina,Georgina,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/12,Georgina,Bradford West Gwillimbury,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/12,Bradford West Gwillimbury,Georgina,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/16,Georgina,Georgina,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/16,Georgina,Georgina,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/24,Georgina,Georgina,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/24,Georgina,Georgina,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/26,Georgina,Bradford West Gwillimbury,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/26,Bradford West Gwillimbury,Georgina,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/28,Georgina,Georgina,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/01,Bradford West Gwillimbury,Georgina,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/28,Georgina,Georgina,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/29,Georgina,Bradford West Gwillimbury,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/29,Bradford West Gwillimbury,Georgina,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/05,Georgina,Bradford West Gwillimbury,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/05,Bradford West Gwillimbury,Georgina,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/06,Georgina,Bradford West Gwillimbury,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/06,Bradford West Gwillimbury,Georgina,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/07,Georgina,Bradford West Gwillimbury,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/07,Bradford West Gwillimbury,Georgina,,,,,,,
T0225523,2022/01/01,2022/01/29,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/11,Georgina,Georgina,,,,,,,
200566397,2022/01/01,2022/03/31,,,,,,,225.0000,0.0000,0.0000,0,0,0,225.00
200566397,2022/01/01,2022/03/31,"Davidson, Scot",Député,Salon Feuille d'Érable,2022/01/01,,,,,,,,,
T0223479,2022/01/26,2022/01/28,,,,,,,464.9600,0.0000,202.2300,1.0000,0,0,667.19
T0223479,2022/01/26,2022/01/28,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/26,Pefferlaw,Ottawa,,,,,,,
T0223479,2022/01/26,2022/01/28,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/28,Ottawa,Pefferlaw,,,,,,,
T0223481,2022/01/30,2022/02/04,,,,,,,464.9600,856.2100,353.9100,1.0000,0,0,1675.08
T0223481,2022/01/30,2022/02/04,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/31,Pefferlaw,Ottawa,,,,,,,
T0223481,2022/01/30,2022/02/04,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/03,Ottawa,Pefferlaw,,,,,,,
T0225528,2022/02/05,2022/03/10,,,,,,,335.3200,0.0000,0.0000,0.0000,0.0000,0,335.32
T0225528,2022/02/05,2022/03/10,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/05,Georgina,Bradford West Gwillimbury,,,,,,,
T0225528,2022/02/05,2022/03/10,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/25,Bradford West Gwillimbury,Georgina,,,,,,,
T0225528,2022/02/05,2022/03/10,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/09,Georgina,Georgina,,,,,,,
T0225528,2022/02/05,2022/03/10,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/09,Georgina,Georgina,,,,,,,
T0225528,2022/02/05,2022/03/10,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/10,Georgina,Bradford West Gwillimbury,,,,,,,
T0225528,2022/02/05,2022/03/10,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/10,Bradford West Gwillimbury,Georgina,,,,,,,
T0225528,2022/02/05,2022/03/10,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/05,Bradford West Gwillimbury,Georgina,,,,,,,
T0225528,2022/02/05,2022/03/10,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/06,Georgina,Bradford West Gwillimbury,,,,,,,
T0225528,2022/02/05,2022/03/10,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/06,Bradford West Gwillimbury,Georgina,,,,,,,
T0225528,2022/02/05,2022/03/10,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/24,Georgina,Bradford West Gwillimbury,,,,,,,
T0225528,2022/02/05,2022/03/10,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/24,Bradford West Gwillimbury,Georgina,,,,,,,
T0225528,2022/02/05,2022/03/10,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/24,Georgina,Barrie,,,,,,,
T0225528,2022/02/05,2022/03/10,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/24,Barrie,Georgina,,,,,,,
T0225528,2022/02/05,2022/03/10,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/25,Georgina,Bradford West Gwillimbury,,,,,,,
T0223490,2022/02/07,2022/02/11,,,,,,,972.9600,642.1600,404.4600,1.0000,0,0,2019.58
T0223490,2022/02/07,2022/02/11,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/07,Pefferlaw,Ottawa,,,,,,,
T0223490,2022/02/07,2022/02/11,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Ottawa,Pefferlaw,,,,,,,
T0223493,2022/02/13,2022/02/19,,,,,,,1002.6700,1049.2800,556.1400,1.0000,0,0,2608.09
T0223493,2022/02/13,2022/02/19,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/14,Pefferlaw,Ottawa,,,,,,,
T0223493,2022/02/13,2022/02/19,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/18,Ottawa,Pefferlaw,,,,,,,
T0224229,2022/02/25,2022/03/05,,,,,,,72.2000,0.0000,0.0000,0.0000,0.0000,0,72.20
T0224229,2022/02/25,2022/03/05,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/02/25,Bradford West Gwillimbury,Innisfil,,,,,,,
T0224229,2022/02/25,2022/03/05,"Harrison, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/02/25,Innisfil,Bradford West Gwillimbury,,,,,,,
T0224229,2022/02/25,2022/03/05,"Harrison, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/05,Bradford West Gwillimbury,Georgina,,,,,,,
T0224229,2022/02/25,2022/03/05,"Harrison, Jennifer",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/05,Georgina,Bradford West Gwillimbury,,,,,,,
T0224796,2022/02/27,2022/03/03,,,,,,,464.9600,856.2100,404.4600,1.0000,0,0,1725.63
T0224796,2022/02/27,2022/03/03,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Pefferlaw,Ottawa,,,,,,,
T0224796,2022/02/27,2022/03/03,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Pefferlaw,,,,,,,
T0226621,2022/03/16,2022/03/19,,,,,,,85.0800,0.0000,0.0000,0.0000,0,0,85.08
T0226621,2022/03/16,2022/03/19,"Harrison, Jennifer",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/16,East Gwillimbury,Georgina,,,,,,,
T0226621,2022/03/16,2022/03/19,"Harrison, Jennifer",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/16,Georgina,East Gwillimbury,,,,,,,
T0226621,2022/03/16,2022/03/19,"Harrison, Jennifer",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/19,East Gwillimbury,Georgina,,,,,,,
T0226621,2022/03/16,2022/03/19,"Harrison, Jennifer",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/19,Georgina,East Gwillimbury,,,,,,,
T0226330,2022/03/20,2022/03/24,,,,,,,464.9600,856.2100,404.4600,1.0000,0,0,1725.63
T0226330,2022/03/20,2022/03/24,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Pefferlaw,Ottawa,,,,,,,
T0226330,2022/03/20,2022/03/24,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/24,Ottawa,Pefferlaw,,,,,,,
T0226336,2022/03/27,2022/03/31,,,,,,,464.9600,856.2100,404.4600,1.0000,0,0,1725.63
T0226336,2022/03/27,2022/03/31,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Pefferlaw,Ottawa,,,,,,,
T0226336,2022/03/27,2022/03/31,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/31,Ottawa,Pefferlaw,,,,,,,
