﻿"Members – Detailed Contract Expenditures Report – Trudeau, Justin – Q2 2024"
Supplier,Description,Date,Total
Espace-Famille Villeray Inc.,Advertising,2023/05/24,500.00
Le Guide S.E.N.C.,Advertising,2023/05/30,125.00
Il Cittadino Canadese,Advertising,2023/05/31,86.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,35.00
Services d'affaires Sud Assiatiqus SAWID,Advertising,2023/06/01,44.73
Postes Canada,Postage and Parcel Post,2023/06/05,143.23
Park Ex Flower Shop,Gifts given as a matter of protocol,2023/06/06,100.00
LusoPresse Inc.,Advertising,2023/06/08,140.00
Festival Portugal International de Montréal,Advertising,2023/06/10,175.00
Métro Média,Advertising,2023/06/10,252.01
JOURNAL DE ST-MICHEL,Advertising,2023/06/14,465.00
JOURNAL DE ST-MICHEL,Advertising,2023/06/14,465.00
Weekly Jang Montreal,Advertising,2023/06/14,60.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/06/16,380.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/06/16,380.00
Alakhbar,Advertising,2023/06/19,18.42
L'Initiative,Advertising,2023/06/20,42.50
Montréal enSanté Magazine,Advertising,2023/06/21,437.50
Il Cittadino Canadese,Advertising,2023/06/22,63.16
LusoPresse Inc.,Advertising,2023/06/22,73.70
North American Filipino Star,Advertising,2023/06/22,76.32
Sinoquebec Media inc,Advertising,2023/06/22,78.90
ZigZag Roman-Canadian Inc,Advertising,2023/06/23,21.25
Aditya Youth Trust Fund (AYTF),Advertising,2023/06/25,250.00
Com C'est Nous,Advertising,2023/06/26,52.63
Factus Medias Inc,Advertising,2023/06/26,105.21
Il Cittadino Canadese,Advertising,2023/06/28,63.16
JOURNAL DE ST-MICHEL,Advertising,2023/06/28,465.00
Journal El Chasqui Latino,Advertising,2023/06/28,37.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/06/30,380.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/06/30,120.12
"SUBURBAN, THE",Advertising,2023/06/30,105.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,14.98
Métro Média,Advertising,2023/07/01,252.01
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,35.00
Radio Humsafar,Advertising,2023/07/07,55.00
JOURNAL DE ST-MICHEL,Advertising,2023/07/12,465.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/07/15,380.00
Grand & Toy,Cleaning Products,2023/07/31,24.99
Grand & Toy,Other Consumable Supplies From Stores,2023/07/31,10.26
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,142.08
9308-0711 Quebec Inc.,Office Rental Related Fees,2023/08/01,2304.78
9308-0711 Quebec Inc.,Office Rental,2023/08/01,1241.86
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,29.75
Postes Canada,Postage and Parcel Post,2023/08/08,333.83
JOURNAL DE ST-MICHEL,Advertising,2023/08/30,465.00
9308-0711 Quebec Inc.,Office Rental Related Fees,2023/09/01,2304.78
9308-0711 Quebec Inc.,Office Rental,2023/09/01,1241.86
9308-0711 Quebec Inc.,Office Rental Related Fees,2023/10/01,2304.78
9308-0711 Quebec Inc.,Office Rental,2023/10/01,1241.86
