﻿"Députés – Rapport détaillé sur les frais de déplacement – Wilkinson, Jonathan – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0265677,2023/11/19,2023/11/23,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
T0267987,2023/12/03,2023/12/14,,,,,,,3758.0500,0.0000,761.0300,1.0000,0,0,4519.08
T0267987,2023/12/03,2023/12/14,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,North Vancouver (District Municipality / Municipalité de district),Ottawa,,,,,,,
T0267987,2023/12/03,2023/12/14,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
T0271227,2023/12/26,2024/03/21,,,,,,,0.0000,251.3600,0.0000,0,0,0,251.36
T0271227,2023/12/26,2024/03/21,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/12/26,Ottawa,Ottawa,,,,,,,
T0271227,2023/12/26,2024/03/21,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2024/01/22,Ottawa,Ottawa,,,,,,,
T0271227,2023/12/26,2024/03/21,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2024/02/22,Ottawa,Ottawa,,,,,,,
T0267964,2024/01/06,2024/01/12,,,,,,,423.3900,468.4000,494.2800,0.5000,0.5000,0,1386.07
T0267964,2024/01/06,2024/01/12,"Hussain, Syed",Employé,Participation à un évènement avec le député,2024/01/06,Toronto,North Vancouver (City / Ville),,,,,,,
T0267964,2024/01/06,2024/01/12,"Hussain, Syed",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/12,North Vancouver (City / Ville),Ottawa,,,,,,,
T0270396,2024/01/24,2024/02/06,,,,,,,7501.9500,0.0000,585.0000,2.5000,0,0,8086.95
T0270396,2024/01/24,2024/02/06,"Wilkinson, Hon. Jonathan",Député,Pour assister à une réunion du caucus national,2024/01/26,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
T0270396,2024/01/24,2024/02/06,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,North Vancouver (District Municipality / Municipalité de district),Ottawa,,,,,,,
T0270396,2024/01/24,2024/02/06,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
T0270396,2024/01/24,2024/02/06,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,North Vancouver (District Municipality / Municipalité de district),Ottawa,,,,,,,
T0270396,2024/01/24,2024/02/06,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/06,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
200751502,2024/02/01,2024/02/29,,,,,,,0.0000,1990.0000,0.0000,0,0,0,1990.00
200751502,2024/02/01,2024/02/29,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0271133,2024/02/25,2024/02/29,,,,,,,3789.5000,0.0000,232.9000,1.0000,0,0,4022.40
T0271133,2024/02/25,2024/02/29,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,North Vancouver (District Municipality / Municipalité de district),Ottawa,,,,,,,
T0271133,2024/02/25,2024/02/29,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
200761506,2024/03/01,2024/03/31,,,,,,,0.0000,1990.0000,0.0000,0,0,0,1990.00
200761506,2024/03/01,2024/03/31,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0272690,2024/03/21,2024/03/22,,,,,,,1792.0700,0.0000,210.8900,0.5000,0,0,2002.96
T0272690,2024/03/21,2024/03/22,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/21,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
