﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arnold, Mel – T4 2023"
Fournisseur,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,69.66
Black Press Group Ltd.,Publicité,2022/12/31,2003.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,63.21
"Lumby Valley Times,The",Publicité,2022/12/31,389.00
SASCU Credit Union,Frais bancaires et commandes de chèques,2022/12/31,9.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,161.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,68.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,64.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,26.79
testerdigital,Hébergement de site Web/Nom de domaine,2023/01/01,360.00
"Kicker Newsletter Ltd., The",Publicité,2023/01/04,215.61
SHAW BUSINESS,Internet pour les bureaux de circonscription,2023/01/04,127.25
SHAW BUSINESS,Câble pour les bureaux de circonscription,2023/01/04,75.32
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/01/07,100.00
BC HYDRO,Services publics,2023/01/09,87.40
FORTIS BC-NATURAL GAS,Services publics,2023/01/09,364.70
VALLEY VOICE LTD.,Publicité,2023/01/09,420.00
South Shuswap Scoop,Publicité,2023/01/12,176.82
CPC Staff Networking Conference,Autre formation et autres conférences,2023/01/13,40.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/01/14,100.00
Shoppers Drug Mart,Produits nettoyants,2023/01/17,10.48
VANCOUVER KOREAN PRESS LTD (THE),Publicité,2023/01/18,46.15
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/19,21.13
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/20,27.69
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/01/20,433.08
"Korea Daily, The",Publicité,2023/01/20,53.85
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/01/21,100.00
ZOOM MEDIA COMMUNICATIONS INC.,Services de communications images/vidéos,2023/01/22,21.40
Corbett Office Equipment Ltd.,"Papeterie, fournitures et accessoires de bureau",2023/01/23,53.98
OKANAGAN ADVERTISER,"Documents imprimés, livres, journaux et abonnements",2023/01/23,95.24
B & D Publishing,Publicité,2023/01/24,360.00
OKANAGAN ADVERTISER,Publicité,2023/01/26,160.00
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2023/01/26,60.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/01/28,100.00
ZOOM VIDEO COMMUNICATIONS INC.,Services de communications images/vidéos,2023/01/28,21.40
Black Press Group Ltd.,Publicité,2023/01/31,328.78
Grand & Toy,Produits nettoyants,2023/01/31,26.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,266.35
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/01/31,152.32
SASCU Credit Union,Frais bancaires et commandes de chèques,2023/01/31,4.50
1262644 BC Ltd.,Location de bureau,2023/02/01,450.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,74.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,84.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,3.20
RE/MAX COMMERCIAL SOLUTIONS,Frais connexes de location de bureau,2023/02/01,752.53
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau,2023/02/01,1528.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
FORTIS BC-NATURAL GAS,Services publics,2023/02/03,193.80
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/02/04,100.00
SHAW BUSINESS,Internet pour les bureaux de circonscription,2023/02/04,127.25
SHAW BUSINESS,Câble pour les bureaux de circonscription,2023/02/04,75.32
"BULK BARN - Vernon ",Cadeaux offerts à titre protocolaire,2023/02/06,114.03
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/09,796.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/09,89.98
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/02/11,100.00
Liquid Ventures Ltd.,Eau de source,2023/02/14,17.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/15,16.22
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/17,183.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/02/18,100.00
ZOOM MEDIA COMMUNICATIONS INC.,Services de communications images/vidéos,2023/02/22,21.40
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/23,653.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/23,89.98
OKANAGAN ADVERTISER,Publicité,2023/02/23,160.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/02/25,100.00
"Dollar Tree - Vernon ","Papeterie, fournitures et accessoires de bureau",2023/02/27,16.05
Black Press Group Ltd.,Publicité,2023/02/28,727.53
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,28.74
Grand & Toy,Achats de papier en gros,2023/02/28,119.79
SASCU Credit Union,Frais bancaires et commandes de chèques,2023/02/28,6.75
ZOOM VIDEO COMMUNICATIONS INC.,Services de communications images/vidéos,2023/02/28,21.40
1262644 BC Ltd.,Location de bureau,2023/03/01,450.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,89.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.80
Liquid Ventures Ltd.,Eau de source,2023/03/01,8.50
RE/MAX COMMERCIAL SOLUTIONS,Frais connexes de location de bureau,2023/03/01,752.53
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau,2023/03/01,1528.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/02,183.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/03/04,100.00
SHAW BUSINESS,Internet pour les bureaux de circonscription,2023/03/04,127.25
SHAW BUSINESS,Câble pour les bureaux de circonscription,2023/03/04,75.32
FORTIS BC-NATURAL GAS,Services publics,2023/03/06,248.16
BC HYDRO,Services publics,2023/03/08,112.78
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/03/11,100.00
Liquid Ventures Ltd.,Eau de source,2023/03/13,18.50
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/03/18,100.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,9.46
Canada Post – Postes Canada,Services de messagerie,2023/03/20,9.23
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.17
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.14
ZOOM MEDIA COMMUNICATIONS INC.,Services de communications images/vidéos,2023/03/22,20.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.93
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.44
Canada Post – Postes Canada,Services de messagerie,2023/03/23,7.09
Canada Post – Postes Canada,Services de messagerie,2023/03/23,8.64
OKANAGAN ADVERTISER,Publicité,2023/03/23,160.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/03/25,100.00
ZOOM VIDEO COMMUICATIONS INC.,Services de communications images/vidéos,2023/03/28,20.00
"Kicker Newsletter Ltd., The",Publicité,2023/03/29,215.61
Black Press Group Ltd.,Publicité,2023/03/31,721.73
Canada Post – Postes Canada,Services de messagerie,2023/03/31,8.88
Canada Post – Postes Canada,Services de messagerie,2023/03/31,7.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,158.23
Grand & Toy,Produits nettoyants,2023/03/31,26.74
Rivertalk o/a Graphic Rabbit,Publicité,2023/03/31,336.00
SASCU Credit Union - Uptown Branch,Frais bancaires et commandes de chèques,2023/03/31,8.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,97.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,165.59
