﻿"Députés – Rapport détaillé sur les frais de déplacement – Rayes, Alain – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0244090,2023/01/22,2023/01/28,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Victoriaville,Richmond,,,,,,,
T0244090,2023/01/22,2023/01/28,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Richmond,Victoriaville,,,,,,,
T0244090,2023/01/22,2023/01/28,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/28,Victoriaville,Val-des-Sources,,,,,,,
T0244090,2023/01/22,2023/01/28,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/28,Val-des-Sources,Victoriaville,,,,,,,
T0245267,2023/01/24,2023/01/24,,,,,,,77.4700,0.0000,0.0000,0.0000,0.0000,0,77.47
T0245267,2023/01/24,2023/01/24,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/24,Victoriaville,Val-des-Sources,,,,,,,
T0245267,2023/01/24,2023/01/24,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/24,Val-des-Sources,Windsor,,,,,,,
T0245267,2023/01/24,2023/01/24,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/24,Windsor,Victoriaville,,,,,,,
T0244811,2023/01/26,2023/01/27,,,,,,,81.9800,0.0000,0.0000,0,0,0,81.98
T0244811,2023/01/26,2023/01/27,"Mailhot, Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/26,Victoriaville,Warwick,,,,,,,
T0244632,2023/01/31,2023/02/03,,,,,,,369.5200,0.0000,356.7900,1.0000,0,0,726.31
T0244632,2023/01/31,2023/02/03,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/31,Victoriaville,Ottawa,,,,,,,
T0244632,2023/01/31,2023/02/03,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Victoriaville,,,,,,,
T0244818,2023/02/01,2023/02/03,,,,,,,369.5200,333.6800,320.7600,1.0000,0,0,1023.96
T0244818,2023/02/01,2023/02/03,"Mailhot, Alexandre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/01,Victoriaville,Ottawa,,,,,,,
T0244818,2023/02/01,2023/02/03,"Mailhot, Alexandre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Victoriaville,,,,,,,
200643245,2023/02/01,2023/02/28,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200643245,2023/02/01,2023/02/28,"Rayes, Alain",Député,Résidence secondaire,2023/02/01,GATINEAU,GATINEAU,,,,,,,
T0245269,2023/02/05,2023/02/12,,,,,,,224.9400,0.0000,0.0000,0.0000,0.0000,0,224.94
T0245269,2023/02/05,2023/02/12,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/05,Victoriaville,Val-des-Sources,,,,,,,
T0245269,2023/02/05,2023/02/12,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/05,Val-des-Sources,Victoriaville,,,,,,,
T0245269,2023/02/05,2023/02/12,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/10,Victoriaville,Richmond,,,,,,,
T0245269,2023/02/05,2023/02/12,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/10,Richmond,Victoriaville,,,,,,,
T0245269,2023/02/05,2023/02/12,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/12,Victoriaville,Tingwick,,,,,,,
T0245269,2023/02/05,2023/02/12,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/12,Tingwick,Victoriaville,,,,,,,
T0245269,2023/02/05,2023/02/12,"Rayes, Alain",Député,Pour assister à une activité à titre protocolaire,2023/02/12,Victoriaville,Sherbrooke,,,,,,,
T0245269,2023/02/05,2023/02/12,"Rayes, Alain",Député,Pour assister à une activité à titre protocolaire,2023/02/12,Sherbrooke,Victoriaville,,,,,,,
T0245268,2023/02/08,2023/02/10,,,,,,,369.5200,0.0000,270.2200,1.0000,0,0,639.74
T0245268,2023/02/08,2023/02/10,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/08,Victoriaville,Ottawa,,,,,,,
T0245268,2023/02/08,2023/02/10,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Victoriaville,,,,,,,
T0245665,2023/02/13,2023/02/16,,,,,,,369.5200,0.0000,356.7900,1.0000,0,0,726.31
T0245665,2023/02/13,2023/02/16,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/13,Victoriaville,Ottawa,,,,,,,
T0245665,2023/02/13,2023/02/16,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,Victoriaville,,,,,,,
T0245655,2023/02/14,2023/02/16,,,,,,,101.9600,0.0000,20.0700,0.0000,0,0,122.03
T0245655,2023/02/14,2023/02/16,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/14,Victoriaville,Richmond,,,,,,,
T0245655,2023/02/14,2023/02/16,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/14,Richmond,Windsor,,,,,,,
T0245655,2023/02/14,2023/02/16,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/14,Windsor,Victoriaville,,,,,,,
T0245655,2023/02/14,2023/02/16,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/16,Victoriaville,Daveluyville,,,,,,,
T0245655,2023/02/14,2023/02/16,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/16,Daveluyville,Victoriaville,,,,,,,
T0246142,2023/02/18,2023/03/17,,,,,,,0.0000,100.0600,0.0000,0,0,0,100.06
T0246142,2023/02/18,2023/03/17,"Rayes, Alain",Député,Résidence secondaire,2023/02/18,Gatineau,Gatineau,,,,,,,
T0244633,2023/02/21,2023/02/21,,,,,,,77.4700,0.0000,0.0000,0.0000,0.0000,0,77.47
T0244633,2023/02/21,2023/02/21,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Victoriaville,Val-des-Sources,,,,,,,
T0244633,2023/02/21,2023/02/21,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Val-des-Sources,Windsor,,,,,,,
T0244633,2023/02/21,2023/02/21,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/21,Windsor,Victoriaville,,,,,,,
T0246413,2023/02/26,2023/02/26,,,,,,,22.9800,0.0000,0.0000,0.0000,0,0,22.98
T0246413,2023/02/26,2023/02/26,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/26,Victoriaville,Tingwick,,,,,,,
T0246413,2023/02/26,2023/02/26,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/26,Tingwick,Victoriaville,,,,,,,
T0246414,2023/02/27,2023/02/27,,,,,,,97.9800,0.0000,54.9900,0,1.0000,0,152.97
T0246414,2023/02/27,2023/02/27,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/27,Victoriaville,Sherbrooke,,,,,,,
T0246414,2023/02/27,2023/02/27,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/27,Sherbrooke,Victoriaville,,,,,,,
200653036,2023/03/01,2023/03/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200653036,2023/03/01,2023/03/31,"Rayes, Alain",Député,Résidence secondaire,2023/03/01,GATINEAU,GATINEAU,,,,,,,
T0247596,2023/03/05,2023/03/05,,,,,,,66.9800,0.0000,0.0000,0.0000,0,0,66.98
T0247596,2023/03/05,2023/03/05,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/05,Victoriaville,Windsor,,,,,,,
T0247596,2023/03/05,2023/03/05,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/05,Windsor,Victoriaville,,,,,,,
T0246536,2023/03/05,2023/03/08,,,,,,,369.5200,0.0000,386.7400,1.0000,0,0,756.26
T0246536,2023/03/05,2023/03/08,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Victoriaville,Ottawa,,,,,,,
T0246536,2023/03/05,2023/03/08,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/08,Ottawa,Victoriaville,,,,,,,
T0247751,2023/03/07,2023/03/12,,,,,,,60.0000,0.0000,0.0000,0.0000,0.0000,0,60.00
T0247751,2023/03/07,2023/03/12,"Morin, Katy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/07,Victoriaville,Val-des-Sources,,,,,,,
T0247751,2023/03/07,2023/03/12,"Morin, Katy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/07,Val-des-Sources,Victoriaville,,,,,,,
T0247751,2023/03/07,2023/03/12,"Morin, Katy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/12,Victoriaville,Warwick,,,,,,,
T0247751,2023/03/07,2023/03/12,"Morin, Katy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/12,Warwick,Victoriaville,,,,,,,
T0248170,2023/03/14,2023/03/14,,,,,,,77.4700,0.0000,0.0000,0.0000,0.0000,0,77.47
T0248170,2023/03/14,2023/03/14,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Victoriaville,Val-des-Sources,,,,,,,
T0248170,2023/03/14,2023/03/14,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Val-des-Sources,Windsor,,,,,,,
T0248170,2023/03/14,2023/03/14,"Turcotte, Danielle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Windsor,Victoriaville,,,,,,,
T0248953,2023/03/15,2023/03/29,,,,,,,67.9800,0.0000,0.0000,0.0000,0.0000,0,67.98
T0248953,2023/03/15,2023/03/29,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/15,Victoriaville,Princeville,,,,,,,
T0248953,2023/03/15,2023/03/29,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/15,Princeville,Victoriaville,,,,,,,
T0248953,2023/03/15,2023/03/29,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/29,Victoriaville,Richmond,,,,,,,
T0248953,2023/03/15,2023/03/29,"Bernier, Marianne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/29,Richmond,Victoriaville,,,,,,,
T0247598,2023/03/17,2023/03/17,,,,,,,162.9600,0.0000,35.1400,0,1.0000,0,198.10
T0247598,2023/03/17,2023/03/17,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/17,Victoriaville,Montréal,,,,,,,
T0247598,2023/03/17,2023/03/17,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/17,Montréal,Victoriaville,,,,,,,
T0247601,2023/03/20,2023/03/20,,,,,,,45.0000,0.0000,0.0000,0,0.0000,0,45.00
T0247601,2023/03/20,2023/03/20,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/20,Victoriaville,Val-des-Sources,,,,,,,
T0247602,2023/03/20,2023/03/20,,,,,,,74.0000,0.0000,15.0600,0,1.0000,0,89.06
T0247602,2023/03/20,2023/03/20,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/20,Victoriaville,Trois-Rivières,,,,,,,
T0247601,2023/03/20,2023/03/20,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/20,Val-des-Sources,Victoriaville,,,,,,,
T0247602,2023/03/20,2023/03/20,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/20,Trois-Rivières,Victoriaville,,,,,,,
T0248173,2023/03/21,2023/03/22,,,,,,,369.5200,0.0000,0.0000,1.0000,0,0,369.52
T0248173,2023/03/21,2023/03/22,"Turcotte, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/21,Victoriaville,Ottawa,,,,,,,
T0248173,2023/03/21,2023/03/22,"Turcotte, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/22,Ottawa,Victoriaville,,,,,,,
T0248164,2023/03/21,2023/03/24,,,,,,,369.5200,0.0000,336.2100,1.0000,0,0,705.73
T0248164,2023/03/21,2023/03/24,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/21,Victoriaville,Ottawa,,,,,,,
T0248164,2023/03/21,2023/03/24,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Victoriaville,,,,,,,
T0249697,2023/03/25,2023/03/25,,,,,,,15.0000,0.0000,0.0000,0.0000,0,0,15.00
T0249697,2023/03/25,2023/03/25,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/25,Victoriaville,Warwick,,,,,,,
T0249697,2023/03/25,2023/03/25,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/25,Warwick,Victoriaville,,,,,,,
T0248168,2023/03/26,2023/03/26,,,,,,,45.0000,0.0000,0.0000,0,0.0000,0,45.00
T0248168,2023/03/26,2023/03/26,"Morin, Katy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/26,Victoriaville,Val-des-Sources,,,,,,,
T0248168,2023/03/26,2023/03/26,"Morin, Katy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/26,Val-des-Sources,Victoriaville,,,,,,,
T0248952,2023/03/28,2023/03/31,,,,,,,369.5200,0.0000,386.7400,1.0000,0,0,756.26
T0248952,2023/03/28,2023/03/31,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/28,Victoriaville,Ottawa,,,,,,,
T0248952,2023/03/28,2023/03/31,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Victoriaville,,,,,,,
T0248938,2023/03/29,2023/03/31,,,,,,,369.5200,0.0000,270.2200,1.0000,0,0,639.74
T0248938,2023/03/29,2023/03/31,"Morin, Katy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/29,Victoriaville,Ottawa,,,,,,,
T0248938,2023/03/29,2023/03/31,"Morin, Katy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Victoriaville,,,,,,,
