﻿"Députés – Rapport détaillé sur les frais de déplacement – Desjarlais, Blake – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/18,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/01,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/18,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/21,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/21,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/22,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/01,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/03,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/03,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/08,Edmonton,Edmonton,,,,,,,
T0231983,2022/02/17,2022/04/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/08,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,,,,,,,115.9100,0.0000,0.0000,0.0000,0.0000,0,115.91
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/29,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Participation à un évènement avec le député,2022/05/27,Edmonton,Morinville,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Participation à un évènement avec le député,2022/05/27,Morinville,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Participation à un évènement avec le député,2022/05/27,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Participation à un évènement avec le député,2022/05/27,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/29,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/02,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/02,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Participation à un évènement avec le député,2022/06/12,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Participation à un évènement avec le député,2022/06/12,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/13,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/13,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/11,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/11,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/19,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Edmonton,Edmonton,,,,,,,
T0230412,2022/04/26,2022/06/13,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,,,,,,,131.3600,0.0000,0.0000,0.0000,0.0000,0,131.36
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/06,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/10,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/10,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/10,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/11,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/11,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/11,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/11,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/12,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/06,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/12,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/17,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/17,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/18,Edmonton,St. Albert,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/18,St. Albert,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/21,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/23,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/23,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/27,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/11,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/27,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/28,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/28,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/29,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/29,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/30,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/30,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/11,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/14,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/19,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/19,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/02,Edmonton,Edmonton,,,,,,,
T0232022,2022/05/01,2022/06/30,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/02,Edmonton,Edmonton,,,,,,,
T0230872,2022/06/05,2022/06/11,,,,,,,2414.0400,1415.4800,399.9600,1.0000,0,0,4229.48
T0230872,2022/06/05,2022/06/11,"Desjarlais, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Edmonton,Ottawa,,,,,,,
T0230872,2022/06/05,2022/06/11,"Desjarlais, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Ottawa,Edmonton,,,,,,,
T0230883,2022/06/12,2022/06/17,,,,,,,2465.1500,663.1400,399.9600,1.0000,0,0,3528.25
T0230883,2022/06/12,2022/06/17,"Desjarlais, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/12,Edmonton,Ottawa,,,,,,,
T0230883,2022/06/12,2022/06/17,"Desjarlais, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Ottawa,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,,,,,,,174.1600,0.0000,0.0000,0.0000,0.0000,0,174.16
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/11,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/24,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/24,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/24,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/25,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/25,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/26,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/26,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/26,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/26,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/26,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/11,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/26,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/27,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/27,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Participation à un évènement avec le député,2022/07/28,Edmonton,Tofield,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Participation à un évènement avec le député,2022/07/28,Tofield,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/28,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/28,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/01,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/01,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/21,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/21,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/22,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/22,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/22,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/22,Edmonton,Edmonton,,,,,,,
T0233204,2022/06/14,2022/08/02,"Moniz, Page",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/24,Edmonton,Edmonton,,,,,,,
T0232457,2022/06/19,2022/06/23,,,,,,,2332.5400,663.1400,263.4800,1.0000,0,0,3259.16
T0232457,2022/06/19,2022/06/23,"Desjarlais, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Edmonton,Ottawa,,,,,,,
T0232457,2022/06/19,2022/06/23,"Desjarlais, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Ottawa,Edmonton,,,,,,,
T0233741,2022/07/01,2022/07/31,,,,,,,64.9200,0.0000,0.0000,0.0000,0,0,64.92
T0233741,2022/07/01,2022/07/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/07,Edmonton,Edmonton,,,,,,,
T0233741,2022/07/01,2022/07/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/17,Edmonton,Edmonton,,,,,,,
T0233741,2022/07/01,2022/07/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/17,Edmonton,Edmonton,,,,,,,
T0233741,2022/07/01,2022/07/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/17,Edmonton,Edmonton,,,,,,,
T0233741,2022/07/01,2022/07/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/17,Edmonton,Edmonton,,,,,,,
T0233741,2022/07/01,2022/07/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/19,Edmonton,Edmonton,,,,,,,
T0233741,2022/07/01,2022/07/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/19,Edmonton,Edmonton,,,,,,,
T0233741,2022/07/01,2022/07/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/20,Edmonton,Edmonton,,,,,,,
T0233741,2022/07/01,2022/07/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/20,Edmonton,Edmonton,,,,,,,
T0233741,2022/07/01,2022/07/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/07,Edmonton,Edmonton,,,,,,,
T0233741,2022/07/01,2022/07/31,"Bondarchuk, Cody",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/07,Edmonton,Edmonton,,,,,,,
T0233741,2022/07/01,2022/07/31,"Bondarchuk, Cody",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/08,Edmonton,Edmonton,,,,,,,
T0233741,2022/07/01,2022/07/31,"Bondarchuk, Cody",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/08,Edmonton,Edmonton,,,,,,,
T0233741,2022/07/01,2022/07/31,"Bondarchuk, Cody",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/15,Edmonton,Edmonton,,,,,,,
T0233741,2022/07/01,2022/07/31,"Bondarchuk, Cody",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/15,Edmonton,Edmonton,,,,,,,
T0233741,2022/07/01,2022/07/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/17,Edmonton,Edmonton,,,,,,,
T0233741,2022/07/01,2022/07/31,"Bondarchuk, Cody",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/17,Edmonton,Edmonton,,,,,,,
T0232461,2022/07/11,2022/07/15,,,,,,,1153.0300,1031.8800,357.3600,0,1.0000,0,2542.27
