﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chambers, Adam – T4 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,126.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,89.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,95.07
Tutkaluke Realty Corporation,Location de bureaux de circonscription et frais connexes,2024/01/02,230.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,94.00
5 N's Publishing House,Publicité,2024/01/08,85.00
The Cellar Singers,Publicité,2024/01/10,150.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/01/12,19.86
Enbridge,Services publics,2024/01/12,77.66
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/01/15,17.35
Canadian Web Hosting,Hébergement de site Web/Nom de domaine,2024/01/18,62.65
Hydro One,Services publics,2024/01/18,127.07
Waggs,"Papeterie, fournitures et accessoires de bureau",2024/01/18,27.00
Costco,"Papeterie, fournitures et accessoires de bureau",2024/01/19,43.48
The Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2024/01/19,12.97
North Simcoe Signs,Affiches,2024/01/23,80.00
BuTure,"Papeterie, fournitures et accessoires de bureau",2024/01/24,161.99
BuTure,"Papeterie, fournitures et accessoires de bureau",2024/01/25,161.99
City of Orillia,Services publics,2024/01/25,107.66
Enbridge,Services publics,2024/01/25,360.93
Enbridge,Services publics,2024/01/25,93.69
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/01/26,17.35
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/01/29,33.42
NT Power,Services publics,2024/01/29,51.43
Hubspot,Logiciels et licences,2024/01/31,11007.60
Meta,Publicité,2024/01/31,61.71
Midland Printers,Coûts d'impression externes,2024/01/31,244.25
"Roslyn Watkins/The 5 N's Publishing House, Farm View",Publicité,2024/01/31,85.00
Township of Severn,Location de salles pour réunions publiques,2024/01/31,340.00
Don Mills MF Holding Corporation,Location de bureau,2024/02/01,1485.00
Don Mills MF Holding Corporation,Frais connexes de location de bureau,2024/02/01,1464.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,69.75
Tutkaluke Realty Corporation,Location de bureau,2024/02/01,1461.00
Tutkaluke Realty Corporation,Frais connexes de location de bureau,2024/02/01,1074.38
Wineopeners.ca,Articles promotionnels,2024/02/01,1975.00
Best Buy Marketlace,Matériel de bureau,2024/02/02,209.99
Best Buy Marketplace,Mobilier et accessoires de bureau,2024/02/02,264.99
THOMPSON-PALLISTER BAIT CO. LTD,Articles promotionnels,2024/02/02,3695.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/02/03,17.28
Amazon,Matériel de bureau,2024/02/04,50.39
Amazon,Matériel de bureau,2024/02/04,179.87
cimetech,"Papeterie, fournitures et accessoires de bureau",2024/02/04,17.59
Postes Canada,Services de messagerie,2024/02/05,45.84
Promo.com,Articles promotionnels,2024/02/07,2298.63
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/02/09,19.70
Rose Printing,Articles promotionnels,2024/02/09,1081.97
The Tiny Cottager,Publicité,2024/02/09,415.00
Enbridge,Services publics,2024/02/10,81.98
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/02/12,14.86
Staples,Mobilier et accessoires de bureau,2024/02/12,1535.94
Screen Machine,Articles promotionnels,2024/02/13,1175.00
Amazon.ca,Matériel informatique,2024/02/14,369.00
Postes Canada,Services de messagerie,2024/02/15,29.49
Postes Canada,Services de messagerie,2024/02/15,43.11
"Waggs ","Papeterie, fournitures et accessoires de bureau",2024/02/15,29.16
Hydro One,Services publics,2024/02/16,134.65
Canadian Web Hosting,Hébergement de site Web/Nom de domaine,2024/02/18,62.65
Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2024/02/19,12.97
Amsterdam the goods place,Articles promotionnels,2024/02/20,2510.00
"Bloomberg ","Documents imprimés, livres, journaux et abonnements",2024/02/20,444.99
Blacklocks Reporter,"Documents imprimés, livres, journaux et abonnements",2024/02/21,314.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/02/23,19.22
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/02/23,20.59
Enbridge,Services publics,2024/02/23,180.08
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2024/02/23,11.49
Rogers,Câble pour les bureaux de circonscription,2024/02/24,178.90
Rogers,Internet pour les bureaux de circonscription,2024/02/24,179.98
Home Hardware Building Centre,"Papeterie, fournitures et accessoires de bureau",2024/02/26,5.99
Home Hardware Building Centre,"Papeterie, fournitures et accessoires de bureau",2024/02/26,3.59
Bluefrog,Agent de soutien des technologies de l'information (TI),2024/02/27,7107.83
NT Power,Services publics,2024/02/28,53.26
Meta,Publicité,2024/02/29,60.00
Rogers,Internet pour les bureaux de circonscription,2024/02/29,179.98
Rogers,Câble pour les bureaux de circonscription,2024/02/29,178.90
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/03/01,85.48
Amazon,Matériel informatique,2024/03/01,40.78
"Delwisch, Brooke",Soutien de bureau,2024/03/01,1260.00
Don Mills MF Holding Corporation,Frais connexes de location de bureau,2024/03/01,1464.75
Don Mills MF Holding Corporation,Location de bureau,2024/03/01,1485.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,69.75
Tutkaluke Realty Corporation,Frais connexes de location de bureau,2024/03/01,1074.38
Tutkaluke Realty Corporation,Location de bureau,2024/03/01,1461.00
"MCFARQUHAR, BRETT",Expert-conseil,2024/03/03,3500.00
Meta,Publicité,2024/03/06,11.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/03/08,19.45
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/03/08,20.10
The Villager,Publicité,2024/03/08,125.00
Postes Canada,Affranchissement et colis postaux,2024/03/11,537.79
Amazon,Matériel informatique,2024/03/12,12.99
Amazon,Matériel informatique,2024/03/12,12.47
Enbridge,Services publics,2024/03/12,105.52
Midland Printers,Articles promotionnels,2024/03/12,1129.00
Midland Printers,Articles promotionnels,2024/03/12,189.00
Waggs,"Papeterie, fournitures et accessoires de bureau",2024/03/14,29.16
Amazon,Matériel informatique,2024/03/16,45.35
Kiwanis Music Festival,Publicité,2024/03/17,75.00
Canadian Web Hosting,Hébergement de site Web/Nom de domaine,2024/03/18,62.65
The Villager,Publicité,2024/03/18,1500.00
Hydro One,Services publics,2024/03/19,129.74
Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2024/03/19,12.97
Waggs,"Papeterie, fournitures et accessoires de bureau",2024/03/20,29.62
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/03/20,144.33
Enbridge,Services publics,2024/03/21,149.66
Graffiti Art,"Services postaux, de colis postaux et de messagerie",2024/03/21,75.00
Graffiti Art,Services professionnels de communication,2024/03/21,60.00
Graffiti Art,Articles promotionnels,2024/03/21,4600.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/03/22,18.85
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/03/22,19.94
CFUW Orillia Homes for Scholarships,Publicité,2024/03/22,325.00
City of Orillia,Décorations de bureau,2024/03/22,24.05
City of Orillia,Décorations de bureau,2024/03/22,27.75
Walmart,Appareils ménagers,2024/03/23,54.98
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2024/03/25,3.99
Norm Low,Décorations de bureau,2024/03/25,115.00
North Simcoe Life,Publicité,2024/03/25,740.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,560.43
Good Things,Articles promotionnels,2024/03/26,2223.45
Grayshott Carpentry Inc,Rénovations de bureaux,2024/03/27,2232.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,105.26
Washing Well,Services de conciergerie et maintenance,2024/03/28,440.00
Globe and Mail,"Services postaux, de colis postaux et de messagerie",2024/03/29,415.43
Fresh,Cadeaux offerts à titre protocolaire,2024/03/31,60.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,5076.24
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,486.00
