﻿"Members – Detailed Contract Expenditures Report – Blanchette-Joncas, Maxime – Q2 2023"
Supplier,Description,Date,Total
"Tire tracteurs antiques St-Valérien ",Advertising,2022/07/18,500.00
Bureau en Gros,"Office Supplies, Stationery and Accessories",2022/07/22,41.98
Cogeco Connexion Inc.,Constituency Office Internet,2022/07/22,109.95
"Club de 50+ Les Bons Amis de Saint-Mathieu-de-Rioux ",Advertising,2022/07/24,250.00
"Les mercredis du parc 2022 ",Advertising,2022/07/27,500.00
"Buropro Citation ","Office Supplies, Stationery and Accessories",2022/07/28,5.60
Le Séjour - Tidan,Constituency Office Rental and Related Fees,2022/07/28,747.83
Club de baseball Junior Rimouski,Advertising,2022/07/31,150.00
Ass. des Marchands Galeries Temis,Office Rental,2022/08/01,980.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/08/01,191.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/08/01,97.79
Tidan Inc - Le Sejour,Office Rental Related Fees,2022/08/01,103.09
Tidan Inc - Le Sejour,Office Rental,2022/08/01,2700.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/08/02,16.17
"Bureau en gros ","Office Supplies, Stationery and Accessories",2022/08/04,82.47
Accueil et intégration BSL,Advertising,2022/08/10,375.00
"Buropro Citation ","Office Supplies, Stationery and Accessories",2022/08/12,29.06
"Comité organisateur des fêtes du 100e de Saint-Athanase ","Printed Matter, Books, Newspapers and Subscriptions",2022/08/12,60.00
"Librairie L'Alphabet ","Printed Matter, Books, Newspapers and Subscriptions",2022/08/12,67.88
Videotron,Constituency Office Internet,2022/08/12,101.94
"Buropro Citation ","Office Supplies, Stationery and Accessories",2022/08/15,30.35
"Festival de la Fenaison ",Advertising,2022/08/15,400.00
Dégelis en fête,Advertising,2022/08/17,250.00
"ROSSIGNOL, KARINE",Communications Officer,2022/08/17,3200.00
Cogeco Inc.,Constituency Office Internet,2022/08/22,109.95
BUROPRO CITATION,"Office Supplies, Stationery and Accessories",2022/08/24,10.24
"Buropro Citation ","Office Supplies, Stationery and Accessories",2022/08/24,22.51
"Nadia Tybo artiste ",Computer Software and Licences,2022/08/29,80.00
Caroline Jacques,"Printed Matter, Books, Newspapers and Subscriptions",2022/08/30,300.00
Corporation de développement d'Esprit-Saint,Advertising,2022/08/30,500.00
Réjean Pigeon,"Printed Matter, Books, Newspapers and Subscriptions",2022/08/31,250.00
Ass. des Marchands Galeries Temis,Office Rental,2022/09/01,980.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/09/01,191.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/09/01,90.00
Camp de jour Témiscouata-sur-le-Lac,Advertising,2022/09/01,100.00
Tidan Inc - Le Sejour,Office Rental Related Fees,2022/09/01,103.09
Tidan Inc - Le Sejour,Office Rental,2022/09/01,2700.67
Presses de l'Université Laval,"Postage, Parcel Post and Courier Services",2022/09/05,7.00
Presses de l'Université Laval,"Printed Matter, Books, Newspapers and Subscriptions",2022/09/05,411.12
Gagnon Image,Signage,2022/09/06,450.00
Festival du pointu Saint-Juste-du-Lac,Advertising,2022/09/08,250.00
Retrouvailles Paul-Hubert 91,Advertising,2022/09/08,250.00
Presses de l'Université Laval,"Printed Matter, Books, Newspapers and Subscriptions",2022/09/12,79.95
FestiJazz Rimouski inc.,Advertising,2022/09/15,300.00
Videotron,Constituency Office Internet,2022/09/16,101.94
Festival de la Foret sous toutes ses couleurs,Advertising,2022/09/17,250.00
Fédération de l'UPA du Bas-Saint-Laurent,Advertising,2022/09/20,250.00
Ass. des Marchands Galeries Temis,Office Rental,2022/10/01,980.00
Tidan Inc - Le Sejour,Office Rental,2022/10/01,2700.67
Tidan Inc - Le Sejour,Office Rental Related Fees,2022/10/01,103.09
