﻿"Députés – Rapport détaillé sur les frais de déplacement – O'Regan, Seamus – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261317,2023/09/17,2023/09/21,,,,,,,1104.4900,0.0000,147.3200,0.5000,0,0,1251.81
T0261317,2023/09/17,2023/09/21,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,St. John's,Ottawa,,,,,,,
T0261317,2023/09/17,2023/09/21,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,St. John's,,,,,,,
T0261322,2023/09/24,2023/09/29,,,,,,,1673.6500,0.0000,431.5200,1.0000,0,0,2105.17
T0261322,2023/09/24,2023/09/29,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,St. John's,Ottawa,,,,,,,
T0261322,2023/09/24,2023/09/29,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,St. John's,,,,,,,
T0264227,2023/10/01,2023/10/11,,,,,,,1516.5500,0.0000,282.3000,0.0000,0.5000,0,1798.85
T0264227,2023/10/01,2023/10/11,"O'Regan, Hon. Seamus",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/01,St. John's,Toronto,,,,,,,
T0264227,2023/10/01,2023/10/11,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/11,Ottawa,St. John's,,,,,,,
T0264227,2023/10/01,2023/10/11,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/11,Ottawa,St. John's,,,,,,,
T0264227,2023/10/01,2023/10/11,"O'Regan, Hon. Seamus",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/02,Toronto,Ottawa,,,,,,,
T0263992,2023/10/01,2023/10/31,,,,,,,0.0000,49.5400,0.0000,0,0,0,49.54
T0263992,2023/10/01,2023/10/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/10/01,Gatineau,Gatineau,,,,,,,
T0265023,2023/10/15,2023/11/10,,,,,,,2161.0500,0.0000,781.7900,1.0000,0,0,2942.84
T0265023,2023/10/15,2023/11/10,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,St. John's,Ottawa,,,,,,,
T0265023,2023/10/15,2023/11/10,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,St. John's,,,,,,,
T0263993,2023/11/01,2023/11/30,,,,,,,0.0000,49.5400,0.0000,0,0,0,49.54
T0263993,2023/11/01,2023/11/30,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/11/01,Gatineau,Gatineau,,,,,,,
200733827,2023/11/01,2023/11/30,,,,,,,0.0000,50.0000,0.0000,0,0,0,50.00
200733827,2023/11/01,2023/11/30,"O'Regan, Seamus",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
200725606,2023/11/01,2023/11/30,,,,,,,0.0000,2330.0000,0.0000,0,0,0,2330.00
200725606,2023/11/01,2023/11/30,"O'Regan, Seamus",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
200734032,2023/12/01,2023/12/31,,,,,,,0.0000,2380.0000,0.0000,0,0,0,2380.00
200734032,2023/12/01,2023/12/31,"O'Regan, Seamus",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0266995,2023/12/10,2023/12/14,,,,,,,1089.1600,594.9400,380.6700,1.0000,0,0,2064.77
T0266995,2023/12/10,2023/12/14,"Hynes, Reginald",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,St. John's,Ottawa,,,,,,,
T0266995,2023/12/10,2023/12/14,"Hynes, Reginald",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,St. John's,,,,,,,
200743979,2024/01/01,2024/01/31,,,,,,,0.0000,2380.0000,0.0000,0,0,0,2380.00
200743979,2024/01/01,2024/01/31,"O'Regan, Seamus",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
