﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desilets, Luc – T1 2022"
Fournisseur,Description,Date,Total
"Richard, Stéphane",Agent des communications,2021/04/30,300.00
"Courtier, Pierre Dupuis",Location de bureau et frais connexes,2021/05/01,2040.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,118.40
"Éditions Pommamour, Les",Publicité,2021/05/05,250.00
Entretien ménager Quattro,Services de conciergerie et maintenance,2021/05/07,430.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,155.90
Pro Max Pub,Publicité,2021/05/11,350.00
Club de pickleball Saint-Eustache,Publicité,2021/05/12,250.00
Société d'histoire et de généalogie des Mille-Îles,Publicité,2021/05/14,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/05/14,151.74
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/05/17,52.49
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.52
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.45
FONDATION ÉMILE-Z.-LAVIOLETTE,Publicité,2021/05/18,500.00
GROUPE JCL,Publicité,2021/05/19,908.00
Miximage Imprimerie,Articles promotionnels,2021/05/19,1722.00
MOISSON LAURENTIDES,Publicité,2021/05/19,250.00
GROUPE JCL,Publicité,2021/05/26,512.00
ImprimAction,Articles promotionnels,2021/05/26,285.00
SOCIÉTÉ SAINT-JEAN-BAPTISTE DE MONTRÉAL,Publicité,2021/05/26,350.00
Accent bleu,Cadeaux offerts à titre protocolaire,2021/05/27,83.00
Association des femmes lao du Québec,Publicité,2021/05/28,500.00
Images Polar,Publicité,2021/05/28,500.00
bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/05/30,95.90
École Secondaire Liberté-Jeunesse,Publicité,2021/05/31,500.00
Lavage de vitre PLP,Services de conciergerie et maintenance,2021/05/31,25.00
"Richard, Stéphane",Agent des communications,2021/05/31,300.00
"Courtier, Pierre Dupuis",Location de bureau et frais connexes,2021/06/01,2040.00
Simon Paquin Consultants Inc,Expert-conseil,2021/06/01,997.00
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,207.30
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,27.64
Journal Le Nord Inc.,Publicité,2021/06/02,175.00
"Tuques de l'espoir, Les",Publicité,2021/06/02,500.00
Mouvement laïque québécois,Publicité,2021/06/03,500.00
Polyvalente Sainte-Thérèse,Publicité,2021/06/03,250.00
Fondation Sercan,Publicité,2021/06/04,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,156.02
Petit Théâtre du Nord,Publicité,2021/06/08,500.00
Ecole secondaire Rive-Nord,Publicité,2021/06/14,500.00
Gosselin,"Papeterie, fournitures et accessoires de bureau",2021/06/15,50.94
Canada Post – Postes Canada,Services de messagerie,2021/06/17,9.19
Canada Post – Postes Canada,Services de messagerie,2021/06/17,6.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,186.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,195.38
"Courtier, Pierre Dupuis",Location de bureau et frais connexes,2021/07/01,2040.00
